"subject","predicate","object"
"http://es.dbpedia.org/resource/Painted_Hills_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Painted_Hills_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Painted_Hills_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Painted_Hills_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Painted_Hills_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Painted_Hills_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Painted_Hills_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Painted_Hills_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Painted_Hills_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Painted_Hills_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Painted Hills (Indiana)"
"http://es.dbpedia.org/resource/Painted_Hills_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Painted Hills es un lugar designado por el censo ubicado en el condado de Morgan en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 677 habitantes y una densidad poblacional de 133,91 personas por km².​"
"http://es.dbpedia.org/resource/Painted_Hills_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Painted_Hills_(Indiana)","http://xmlns.com/foaf/0.1/name","Painted Hills"
"http://es.dbpedia.org/resource/Painted_Hills_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Indiana"
"http://es.dbpedia.org/resource/Painted_Hills_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morgan_(Indiana)"
"http://es.dbpedia.org/resource/Painted_Hills_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Painted_Hills_(Indiana)"
"http://es.dbpedia.org/resource/Painted_Hills_(Indiana)","http://es.dbpedia.org/property/código",2629876
"http://es.dbpedia.org/resource/Painted_Hills_(Indiana)","http://es.dbpedia.org/property/densidad",13391
"http://es.dbpedia.org/resource/Painted_Hills_(Indiana)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Painted_Hills_(Indiana)","http://es.dbpedia.org/property/elevaciónMedia",215
