"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eurochannel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurochannel"
"http://es.dbpedia.org/resource/EuroChannel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurochannel"
"http://es.dbpedia.org/resource/Eurochannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Eurochannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Eurochannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eurochannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Eurochannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eurochannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Eurochannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eurochannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eurochannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Eurochannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Eurochannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Eurochannel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Eurochannel","http://www.w3.org/2000/01/rdf-schema#label","Eurochannel"
"http://es.dbpedia.org/resource/Eurochannel","http://www.w3.org/2000/01/rdf-schema#comment","Eurochannel es un canal de televisión por suscripción de origen brasileño que emite contenido de producción europea. La programación del canal consiste en películas, series, documentales y música dentro de diferentes bloques temáticos. Eurochannel emite en 86 países en las Américas, Europa, África y Asia, con versiones en castellano, inglés, francés, portugués, polaco, serbio y coreano."
"http://es.dbpedia.org/resource/Eurochannel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4fps"
"http://es.dbpedia.org/resource/Eurochannel","http://xmlns.com/foaf/0.1/name","Eurochannel"
"http://es.dbpedia.org/resource/Eurochannel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Latinoamérica"
"http://es.dbpedia.org/resource/Eurochannel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurochannel"
"http://es.dbpedia.org/resource/Eurochannel","http://es.dbpedia.org/property/cableChan","Ecuador:"
"http://es.dbpedia.org/resource/Eurochannel","http://es.dbpedia.org/property/cableChan","Canal 348"
"http://es.dbpedia.org/resource/Eurochannel","http://es.dbpedia.org/property/cableChan","Canal 422"
"http://es.dbpedia.org/resource/Eurochannel","http://es.dbpedia.org/property/cableChan","Canal 610"
"http://es.dbpedia.org/resource/Eurochannel","http://es.dbpedia.org/property/cableChan","Canal 141"
