"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Curima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Curima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Curima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Curima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Curima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Curima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Curima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Curima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Curima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Agustín_Curima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Curima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Curima","http://www.w3.org/2000/01/rdf-schema#label","Agustín Curima"
"http://es.dbpedia.org/resource/Agustín_Curima","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Curima (La Plata, Buenos Aires, Argentina, 21 de julio de 1992), es un futbolista argentino y su equipo actual es Excursionistas de la Primera C de Argentina."
"http://es.dbpedia.org/resource/Agustín_Curima","http://xmlns.com/foaf/0.1/name","Agustín Curima"
"http://es.dbpedia.org/resource/Agustín_Curima","http://xmlns.com/foaf/0.1/name","Agustín Ezequiel Curima"
"http://es.dbpedia.org/resource/Agustín_Curima","http://xmlns.com/foaf/0.1/nick","""Curi"", ""tin"", ""negro"""
"http://es.dbpedia.org/resource/Agustín_Curima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Agustín_Curima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Estudiantes_(San_Luis)"
"http://es.dbpedia.org/resource/Agustín_Curima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_San_Carlos"
"http://es.dbpedia.org/resource/Agustín_Curima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Curima"
"http://es.dbpedia.org/resource/Agustín_Curima","http://es.dbpedia.org/property/altura",1.74
"http://es.dbpedia.org/resource/Agustín_Curima","http://es.dbpedia.org/property/apodo","""Curi"", ""tin"", ""negro"""
"http://es.dbpedia.org/resource/Agustín_Curima","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Excursionistas"
"http://es.dbpedia.org/resource/Agustín_Curima","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Agustín_Curima","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Agustín_Curima","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Agustín_Curima","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Agustín_Curima","http://es.dbpedia.org/property/liga","Primera C de Argentina"
"http://es.dbpedia.org/resource/Agustín_Curima","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Agustín_Curima","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Agustín_Curima","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Agustín_Curima","http://es.dbpedia.org/property/nombre","Agustín Curima"
"http://es.dbpedia.org/resource/Agustín_Curima","http://es.dbpedia.org/property/nombrecompleto","Agustín Ezequiel Curima"
"http://es.dbpedia.org/resource/Agustín_Curima","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Agustín_Curima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Agustín_Curima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Agustín_Curima","http://dbpedia.org/ontology/wikiPageID",4741759
"http://es.dbpedia.org/resource/Agustín_Curima","http://dbpedia.org/ontology/wikiPageRevisionID",124659887
"http://es.dbpedia.org/resource/Agustín_Curima","http://dbpedia.org/ontology/wikiPageLength",4061
"http://es.dbpedia.org/resource/Agustín_Curima","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_C_(Argentina)"
"http://es.dbpedia.org/resource/Agustín_Curima","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Agustín_Curima","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Excursionistas"
"http://es.dbpedia.org/resource/Agustín_Curima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_Curima?oldid=124659887&ns=0"
"http://es.dbpedia.org/resource/Agustín_Curima","http://dbpedia.org/ontology/abstract","Agustín Curima (La Plata, Buenos Aires, Argentina, 21 de julio de 1992), es un futbolista argentino y su equipo actual es Excursionistas de la Primera C de Argentina."
"http://es.dbpedia.org/resource/Agustin_Curima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Curima"
"http://es.wikipedia.org/wiki/Agustín_Curima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Curima"
