"subject","predicate","object"
"http://es.dbpedia.org/resource/Cesara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Civiasco"
"http://es.dbpedia.org/resource/Madonna_del_Sasso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Civiasco"
"http://es.wikipedia.org/wiki/Civiasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Civiasco"
"http://es.dbpedia.org/resource/Civiasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Civiasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Civiasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Civiasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Civiasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Civiasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Civiasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Civiasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Civiasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Civiasco","http://www.w3.org/2000/01/rdf-schema#label","Civiasco"
"http://es.dbpedia.org/resource/Civiasco","http://www.w3.org/2000/01/rdf-schema#comment","Civiasco es una localidad y comune italiana de la provincia de Vercelli, región de Piamonte, con 257 habitantes."
"http://es.dbpedia.org/resource/Civiasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8pq5"
"http://es.dbpedia.org/resource/Civiasco","http://xmlns.com/foaf/0.1/name","Civiasco"
