"subject","predicate","object"
"http://es.dbpedia.org/resource/Valle_de_Bravo","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Amanalco_de_Becerra"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://www.w3.org/2000/01/rdf-schema#label","Amanalco de Becerra"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://www.w3.org/2000/01/rdf-schema#comment","Amanalco de Becerra es la cabecera del Amanalco, uno de los municipios del Estado de México en México. Es una comunidad urbana y la más poblada del municipio, según el censo del 2010 tiene una población total de 1,349 habitantes.​​"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://xmlns.com/foaf/0.1/name","Amanalco de Becerra"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amanalco"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_México"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_México"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amanalco_de_Becerra"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Municipal"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://es.dbpedia.org/property/horarioVerano","UTC −5"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://es.dbpedia.org/property/imagen","Amanalco de becerra centro.jpg"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://es.dbpedia.org/property/mapaLoc","Estado de México"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://es.dbpedia.org/property/nombreCompleto","Amanalco de Becerra"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://es.dbpedia.org/property/población",1.349
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Amanalco"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Amanalco_de_Becerra","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_del_estado_de_México"
