"subject","predicate","object"
"http://dbpedia.org/resource/Seal_of_South_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Dakota del Sur"
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Sello del Estado de Dakota del Sur fue diseñado mientras que la zona fue un territorio, en 1885.​ La corona circular del sello contiene el texto State of South Dakota (Estado de Dakota del Sur) en la parte superior y Great Seal (Gran Sello) en la parte inferior, así como el año de su condición de Estado, 1889. Dentro del círculo interno del sello contiene el lema del estado, Under God the People Rule (Bajo Dios, la ley del pueblo). La imagen presenta colinas, un río con un barco, un agricultor, una mina y el ganado. Los elementos de la imagen son para representar el comercio, la industria y los recursos naturales del estado.​"
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qqjg"
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_edificios"
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_arados"
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_montañas"
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_bovinos"
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_caballos"
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_barcos"
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dakota_del_Sur"
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://es.dbpedia.org/property/imagen","SouthDakota-StateSeal.svg"
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://es.dbpedia.org/property/lema","Under God the People Rule"
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://es.dbpedia.org/property/nombre","Gran Sello del Estado de Dakota del Sur"
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://es.dbpedia.org/property/otrasVersiones","Versión en blanco y negro"
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://es.dbpedia.org/property/otrasVersiones",200
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://dbpedia.org/ontology/wikiPageID",2192564
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",118586444
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://dbpedia.org/ontology/wikiPageLength",2004
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Dakota_del_Sur?oldid=118586444&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur","http://dbpedia.org/ontology/abstract","El Gran Sello del Estado de Dakota del Sur fue diseñado mientras que la zona fue un territorio, en 1885.​ La corona circular del sello contiene el texto State of South Dakota (Estado de Dakota del Sur) en la parte superior y Great Seal (Gran Sello) en la parte inferior, así como el año de su condición de Estado, 1889. Dentro del círculo interno del sello contiene el lema del estado, Under God the People Rule (Bajo Dios, la ley del pueblo). La imagen presenta colinas, un río con un barco, un agricultor, una mina y el ganado. Los elementos de la imagen son para representar el comercio, la industria y los recursos naturales del estado.​"
"http://es.dbpedia.org/resource/Escudo_de_dakota_del_sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur"
"http://es.wikipedia.org/wiki/Escudo_de_Dakota_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Dakota_del_Sur"
