"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arrans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arrans"
"http://es.dbpedia.org/resource/Arrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arrans","http://www.w3.org/2000/01/rdf-schema#label","Arrans"
"http://es.dbpedia.org/resource/Arrans","http://www.w3.org/2000/01/rdf-schema#comment","Arrans  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Montbard y ."
"http://es.dbpedia.org/resource/Arrans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckqt0"
"http://es.dbpedia.org/resource/Arrans","http://xmlns.com/foaf/0.1/name","Arrans"
"http://es.dbpedia.org/resource/Arrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Arrans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arrans"
"http://es.dbpedia.org/resource/Arrans","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Arrans","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean-Pierre_Vaillant"
"http://es.dbpedia.org/resource/Arrans","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Arrans","http://es.dbpedia.org/property/elevaciónAlta",332
"http://es.dbpedia.org/resource/Arrans","http://es.dbpedia.org/property/elevaciónBaja",249
"http://es.dbpedia.org/resource/Arrans","http://es.dbpedia.org/property/elevaciónMedia",320
"http://es.dbpedia.org/resource/Arrans","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Arrans","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Arrans","http://es.dbpedia.org/property/imageninferior","Map commune FR insee code 21025.png"
"http://es.dbpedia.org/resource/Arrans","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Arrans","http://es.dbpedia.org/property/nombre","Arrans"
"http://es.dbpedia.org/resource/Arrans","http://es.dbpedia.org/property/población",82
"http://es.dbpedia.org/resource/Arrans","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Arrans","http://es.dbpedia.org/property/superficie",1052
"http://es.dbpedia.org/resource/Arrans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montbardois"
"http://es.dbpedia.org/resource/Arrans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Arrans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbard"
"http://es.dbpedia.org/resource/Arrans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Arrans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montbard"
"http://es.dbpedia.org/resource/Arrans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
