"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francis_Kompaon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francis_Kompaon"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://www.w3.org/2000/01/rdf-schema#label","Francis Kompaon"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://www.w3.org/2000/01/rdf-schema#comment","Francis Kompaon (Rabaul, 16 de enero de 1986) es un deportista papú que compitió en atletismo adaptado.​ Ganó una medalla de plata en los Juegos Paralímpicos de Pekín 2008 en la prueba de 100 m (clase T46).​"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://xmlns.com/foaf/0.1/name","Francis Kompaon"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francis_Kompaon"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Francis_Kompaon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rabaul"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://es.dbpedia.org/property/nombre","Francis Kompaon"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rabaul"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://dbpedia.org/ontology/wikiPageID",9301576
"http://es.dbpedia.org/resource/Francis_Kompaon","http://dbpedia.org/ontology/wikiPageRevisionID",127169280
"http://es.dbpedia.org/resource/Francis_Kompaon","http://dbpedia.org/ontology/wikiPageLength",1566
"http://es.dbpedia.org/resource/Francis_Kompaon","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francis_Kompaon?oldid=127169280&ns=0"
"http://es.dbpedia.org/resource/Francis_Kompaon","http://dbpedia.org/ontology/abstract","Francis Kompaon (Rabaul, 16 de enero de 1986) es un deportista papú que compitió en atletismo adaptado.​ Ganó una medalla de plata en los Juegos Paralímpicos de Pekín 2008 en la prueba de 100 m (clase T46).​"
