"subject","predicate","object"
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2011","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2012"
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2013","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2012"
"http://es.dbpedia.org/resource/Torneo_de_Acapulco_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2012"
"http://es.wikipedia.org/wiki/Abierto_Mexicano_de_Tenis_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2012"
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2012","http://www.w3.org/2000/01/rdf-schema#label","Abierto Mexicano de Tenis 2012"
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2012","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Acapulco (Abierto Mexicano Telcel) es un evento de tenis perteneciente al ATP World Tour en la serie 500 y en la WTA a los WTA International Tournaments. Se jugó del 27 de febrero al 4 de marzo de 2012 en Acapulco (México)."
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzrjwk"
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2012","http://xmlns.com/foaf/0.1/name","Torneo de Acapulco 2012"
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2012","http://xmlns.com/foaf/0.1/name","Torneo de Acapulco 2013"
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2012","http://xmlns.com/foaf/0.1/homepage","http://abiertomextenis.com.mx/"
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Acapulco_2012"
