"subject","predicate","object"
"http://es.dbpedia.org/resource/Litothamnus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Litothamnus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Agrianthus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Agrianthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Bishopiella_elegans","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Bishopiella_elegans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Conoclinium","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Conoclinium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Lasiolaena","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Lasiolaena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Vittetia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Vittetia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Arrojadocharis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Arrojadocharis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Dasycondylus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Dasycondylus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Urolepis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Urolepis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Neocuatrecasia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Neocuatrecasia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Catolesia_mentiens","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Catolesia_mentiens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Gyptis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Gyptis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Macropodina","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Macropodina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Trichogoniopsis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Trichogoniopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Conocliniopsis_prasiifolia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Conocliniopsis_prasiifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Stylotrichium","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Stylotrichium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.wikipedia.org/wiki/Gyptidinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Semiria","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Semiria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Prolobus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Prolobus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Trichogonia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Trichogonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Barrosoa","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Barrosoa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Diacranthera","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Gyptidinae"
"http://es.dbpedia.org/resource/Diacranthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gyptidinae"
