"subject","predicate","object"
"http://dbpedia.org/resource/Eduardo_Rosales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Rosales"
"http://es.dbpedia.org/resource/Doña_Isabel_la_Católica_dictando_su_testamento","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Eduardo_Rosales"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Rosales"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Rosales Gallinas (Madrid, 4 de noviembre de 1836 - ibíd., 13 de septiembre de 1873)​ fue un pintor purista español."
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cv_9w"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eduardo_Rosales"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateneístas"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Rosales"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://es.dbpedia.org/property/imagen","Eduardo Rosales por Federico de Madrazo.jpg"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://es.dbpedia.org/property/pieDeImagen","(Retrato de Eduardo Rosales, 1867, obra de Federico de Madrazo, conservado en el Museo del Prado.)"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://dbpedia.org/ontology/wikiPageID",677364
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://dbpedia.org/ontology/wikiPageRevisionID",129947962
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pintorrosales.com/"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/index.php%3Fid=995&no_cache=1&L=0&tx_obras"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://dbpedia.org/ontology/wikiPageLength",8231
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Rosales?oldid=129947962&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Rosales","http://dbpedia.org/ontology/abstract","Eduardo Rosales Gallinas (Madrid, 4 de noviembre de 1836 - ibíd., 13 de septiembre de 1873)​ fue un pintor purista español."
"http://es.dbpedia.org/resource/Presentación_de_don_Juan_de_Austria_al_emperador_Carlos_V,_en_Yuste","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Eduardo_Rosales"
"http://es.wikipedia.org/wiki/Eduardo_Rosales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Rosales"
