"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Wilson_(director)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Waco"
"http://es.dbpedia.org/resource/David_Koresh","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Waco"
"http://es.dbpedia.org/resource/Steve_Martin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Waco"
"http://es.dbpedia.org/resource/Steve_Martin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Waco"
"http://es.dbpedia.org/resource/Waco,_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waco"
"http://es.dbpedia.org/resource/Waco_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waco"
"http://es.dbpedia.org/resource/Waco_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waco"
"http://es.dbpedia.org/resource/Victor_Houteff","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Waco"
"http://es.dbpedia.org/resource/Anne_Gwynne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Waco"
"http://es.dbpedia.org/resource/Terrence_Malick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Waco"
"http://es.dbpedia.org/resource/Waco_Kickers","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Waco"
"http://dbpedia.org/resource/Waco,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waco"
"http://es.dbpedia.org/resource/Kenrich_Williams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Waco"
"http://es.dbpedia.org/resource/Waco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Waco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Waco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Waco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Waco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Waco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Waco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Waco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Waco","http://www.w3.org/2000/01/rdf-schema#label","Waco"
"http://es.dbpedia.org/resource/Waco","http://www.w3.org/2000/01/rdf-schema#comment","Waco (pronunciado (/ˈweɪkoʊ/) es una ciudad ubicada en el condado de McLennan en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 124 805 habitantes y una densidad poblacional de 475,87 personas por km².​ La ciudad fue fundada en 1849 por , quien había pensado llamarla Lamartine, para luego escoger un nombre basado en el nombre de la tribu que ocupaba el espacio antes de los blancos, los huaco. El 11 de marzo de 1953 un tornado arrasó la ciudad, matando a 114 personas."
"http://es.dbpedia.org/resource/Waco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0106dv"
"http://es.dbpedia.org/resource/Waco","http://xmlns.com/foaf/0.1/name","Waco"
"http://es.dbpedia.org/resource/Waco","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Waco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Texas"
"http://es.dbpedia.org/resource/Waco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_McLennan"
"http://es.dbpedia.org/resource/Waco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waco"
"http://es.dbpedia.org/resource/Waco","http://es.dbpedia.org/property/cp",76700
"http://es.dbpedia.org/resource/Waco","http://es.dbpedia.org/property/código",2412162
"http://es.dbpedia.org/resource/Waco","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Waco","http://es.dbpedia.org/property/densidad",475.87
"http://es.dbpedia.org/resource/Waco","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Waco","http://es.dbpedia.org/property/elevaciónMedia",159
"http://es.dbpedia.org/resource/Waco","http://es.dbpedia.org/property/escudo","http://es.dbpedia.org/resource/Https://www.crwflags.com/fotw/images/u/us-txwac).gif"
"http://es.dbpedia.org/resource/Waco","http://es.dbpedia.org/property/fundaciónFechas",1849
"http://es.dbpedia.org/resource/Waco","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Waco","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Waco","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Waco","http://es.dbpedia.org/property/mapa","Map of USA TX.svg"
"http://es.dbpedia.org/resource/Waco","http://es.dbpedia.org/property/mapaLoc","Texas"
"http://es.dbpedia.org/resource/Waco","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Waco","http://es.dbpedia.org/property/nombreOficial","Waco"
"http://es.dbpedia.org/resource/Waco","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Waco","http://es.dbpedia.org/property/pieMapa","Ubicación de Texas en EE. UU."
