"subject","predicate","object"
"http://es.dbpedia.org/resource/Dioscórides_de_Alejandría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscórides_(poeta)"
"http://es.wikipedia.org/wiki/Dioscórides_(poeta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dioscórides_(poeta)"
"http://es.dbpedia.org/resource/Dioscórides_(poeta)","http://www.w3.org/2000/01/rdf-schema#label","Dioscórides (poeta)"
"http://es.dbpedia.org/resource/Dioscórides_(poeta)","http://www.w3.org/2000/01/rdf-schema#comment","Dioscórides fue un poeta de epigramas de la Antigua Grecia perteneciente a la segunda mitad del siglo III, imita el estilo de Calímaco y de Asclepíades. Conoció a Leónidas de Tarento, Nicandro y Riano. Realizó epigramas de diversos géneros: epidícticos, de temas arcaicos, de ritos extraños, autobiográficos y de tema amoroso."
"http://es.dbpedia.org/resource/Dioscórides_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_griego_antiguo"
"http://es.dbpedia.org/resource/Dioscórides_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_III"
"http://es.dbpedia.org/resource/Dioscórides_(poeta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dioscórides_(poeta)"
"http://es.dbpedia.org/resource/Dioscórides_(poeta)","http://dbpedia.org/ontology/wikiPageID",5950998
"http://es.dbpedia.org/resource/Dioscórides_(poeta)","http://dbpedia.org/ontology/wikiPageRevisionID",128808002
"http://es.dbpedia.org/resource/Dioscórides_(poeta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%AD%CE%B1%CF%82:%CE%94%CE%B9%CE%BF%CF%83%CE%BA%CE%BF%CF%81%CE%AF%CE%B4%CE%B7%CF%82_(%CE%B5%CF%80%CE%B9%CE%B3%CF%81%CE%B1%CE%BC%CE%BC%CE%B1%CF%84%CE%BF%CF%80%CE%BF%CE%B9%CF%8C%CF%82)"
"http://es.dbpedia.org/resource/Dioscórides_(poeta)","http://dbpedia.org/ontology/wikiPageLength",1042
"http://es.dbpedia.org/resource/Dioscórides_(poeta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dioscórides_(poeta)?oldid=128808002&ns=0"
"http://es.dbpedia.org/resource/Dioscórides_(poeta)","http://dbpedia.org/ontology/abstract","Dioscórides fue un poeta de epigramas de la Antigua Grecia perteneciente a la segunda mitad del siglo III, imita el estilo de Calímaco y de Asclepíades. Conoció a Leónidas de Tarento, Nicandro y Riano. Realizó epigramas de diversos géneros: epidícticos, de temas arcaicos, de ritos extraños, autobiográficos y de tema amoroso."
