"subject","predicate","object"
"http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Juan_Federico,_margrave_de_Brandeburgo-Ansbach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Dorotea_Federica_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Dorotea_Federica_de_Brandeburgo-Ansbach","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Cristián_Alberto_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Cristián_Alberto_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Cristián_Alberto_de_Brandeburgo-Ansbach","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Brandeburgo-Ansbach","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Jorge_Federico_II_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Jorge_Federico_II_de_Brandeburgo-Ansbach","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandemburgo-Ansbach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Juan Federico de Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","Juan Federico, margrave de Brandeburgo-Ansbach (18 de octubre de 1654-22 de marzo de 1686) fue un margrave de Brandeburgo-Ansbach."
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcvt"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://xmlns.com/foaf/0.1/name","Juan Federico"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://xmlns.com/foaf/0.1/name","Cristián Alberto"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Federico_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/consorte","Princesa Leonor Erdmuta de Sajonia-Eisenach"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/consorte","Margravina Juana Isabel de Baden-Durlach"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/descendencia","Margrave Cristian Alberto de Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Carolina_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Hohenzollern"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/epígrafe","Juan Federico en 1659, con cinco años de edad, por Benjamin Block"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/fechaDeDefunción",22
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/imagen","JohannfriedrichBrandansb.jpg"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Ansbach"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ansbach"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/madre","Sofía Margarita de Oettingen-Oettingen"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/nombre","Juan Federico"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Principado_de_Bayreuth"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alberto_II_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/período",1667
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alberto_II_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/reinado",1667
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cristián_Alberto_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Principado_de_Ansbach"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/título","Margrave de Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Margraviato_de_Brandeburgo"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ansbach"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ansbach"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://dbpedia.org/ontology/wikiPageID",6626063
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://dbpedia.org/ontology/wikiPageRevisionID",127478783
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://dbpedia.org/ontology/wikiPageLength",7300
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://dbpedia.org/ontology/title","Margrave de Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alberto_II_de_Brandeburgo-Ansbach"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Federico_de_Brandeburgo-Ansbach?oldid=127478783&ns=0"
"http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach","http://dbpedia.org/ontology/abstract","Juan Federico, margrave de Brandeburgo-Ansbach (18 de octubre de 1654-22 de marzo de 1686) fue un margrave de Brandeburgo-Ansbach."
"http://es.dbpedia.org/resource/Alberto_II_de_Brandeburgo-Ansbach","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach"
"http://es.wikipedia.org/wiki/Juan_Federico_de_Brandeburgo-Ansbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach"
"http://dbpedia.org/resource/John_Frederick,_Margrave_of_Brandenburg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Federico_de_Brandeburgo-Ansbach"
