"subject","predicate","object"
"http://es.dbpedia.org/resource/Love_Playlist","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kim_Woo-suk"
"http://es.dbpedia.org/resource/Love_Playlist","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kim_Woo-suk"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://www.w3.org/2000/01/rdf-schema#label","Kim Woo-suk"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://www.w3.org/2000/01/rdf-schema#comment","Kim Woo-seok (hangul= 김우석) es un actor y actor musical surcoreano.​​"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://xmlns.com/foaf/0.1/name","Kim Woo-seok"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Woo-suk"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://es.dbpedia.org/property/empleador","A.MOVE"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://es.dbpedia.org/property/nombre","Kim Woo-seok"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://es.dbpedia.org/property/ocupación","actor, actor musical"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://es.dbpedia.org/property/otrosNombres","Kim Woo-suk"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://es.dbpedia.org/property/pieDeImagen",""
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://dbpedia.org/ontology/wikiPageID",9449938
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://dbpedia.org/ontology/wikiPageRevisionID",126898692
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/matt_wooseok/"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://dbpedia.org/ontology/wikiPageExternalLink","https://people.search.naver.com/search.naver%3Fwhere=nexearch&query=%EA%B9%80%EC%9A%B0%EC%84%9D&sm=tab_etc&ie=utf8&key=PeopleService&os=8688178"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://dbpedia.org/ontology/wikiPageExternalLink","https://100.daum.net/encyclopedia/view/33XXX2151634"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soompi.com/tag/kim-woo-seok-1994/trending"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hancinema.net/korean_Kim_Woo-seok.php"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://dbpedia.org/ontology/wikiPageLength",9306
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Woo-suk?oldid=126898692&ns=0"
"http://es.dbpedia.org/resource/Kim_Woo-suk","http://dbpedia.org/ontology/abstract","Kim Woo-seok (hangul= 김우석) es un actor y actor musical surcoreano.​​"
"http://es.wikipedia.org/wiki/Kim_Woo-suk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Woo-suk"
