"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Científicos de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Afganistán","http://www.w3.org/2004/02/skos/core#prefLabel","Científicos de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afganos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Afganistán","http://dbpedia.org/ontology/wikiPageID",4890981
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",89022278
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Afganistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Científicos_de_Afganistán?oldid=89022278&ns=14"
"http://es.dbpedia.org/resource/Mohammed_Yunus_Akbari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Afganistán"
"http://es.dbpedia.org/resource/Shakardokht_Jafari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Afganistán"
