"subject","predicate","object"
"http://es.dbpedia.org/resource/Amaralia_hypsiura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amaralia"
"http://es.dbpedia.org/resource/Amaralia_oviraptor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amaralia"
"http://es.dbpedia.org/resource/Amaralia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amaralia"
"http://es.dbpedia.org/resource/Categoría:Amaralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Amaralia","http://www.w3.org/2000/01/rdf-schema#label","Amaralia"
"http://es.dbpedia.org/resource/Categoría:Amaralia","http://www.w3.org/2004/02/skos/core#prefLabel","Amaralia"
"http://es.dbpedia.org/resource/Categoría:Amaralia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Categoría:Amaralia","http://dbpedia.org/ontology/wikiPageID",6889763
"http://es.dbpedia.org/resource/Categoría:Amaralia","http://dbpedia.org/ontology/wikiPageRevisionID",91042946
"http://es.dbpedia.org/resource/Categoría:Amaralia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Amaralia?oldid=91042946&ns=14"
