"subject","predicate","object"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://www.w3.org/2000/01/rdf-schema#label","Moshe Peretz"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://www.w3.org/2000/01/rdf-schema#comment","Moshe Peretz (en hebreo: משה פרץ, nacido el 10 de mayo de 1983) es un cantautor israelí de música pop y mizrají. Ha sido juez de varias ediciones del programa musical The X Factor Israel.​"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110721135953/http:/www.moshe-peretz.co.il/"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_judíos"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Israel"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Israel"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiberianos"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Israel"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moshe_Peretz"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://es.dbpedia.org/property/añosActivo",2002
"http://es.dbpedia.org/resource/Moshe_Peretz","http://es.dbpedia.org/property/fechaDeNacimiento","Tiberíades, Israel"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_(desambiguación)"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_mizrají"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://es.dbpedia.org/property/imagen","Moshe Peretz 01.JPG"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://es.dbpedia.org/property/nombre","Moshe Peretz"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://dbpedia.org/ontology/wikiPageID",8322768
"http://es.dbpedia.org/resource/Moshe_Peretz","http://dbpedia.org/ontology/wikiPageRevisionID",126404238
"http://es.dbpedia.org/resource/Moshe_Peretz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721135953/http:/www.moshe-peretz.co.il/"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://dbpedia.org/ontology/wikiPageLength",3696
"http://es.dbpedia.org/resource/Moshe_Peretz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moshe_Peretz?oldid=126404238&ns=0"
"http://es.dbpedia.org/resource/Moshe_Peretz","http://dbpedia.org/ontology/abstract","Moshe Peretz (en hebreo: משה פרץ, nacido el 10 de mayo de 1983) es un cantautor israelí de música pop y mizrají. Ha sido juez de varias ediciones del programa musical The X Factor Israel.​"
"http://dbpedia.org/resource/Moshe_Peretz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moshe_Peretz"
"http://es.wikipedia.org/wiki/Moshe_Peretz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moshe_Peretz"
