"subject","predicate","object"
"http://dbpedia.org/resource/Pierce_Transit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierce_Transit"
"http://es.wikipedia.org/wiki/Pierce_Transit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierce_Transit"
"http://es.dbpedia.org/resource/Sound_Transit","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Pierce_Transit"
"http://es.dbpedia.org/resource/Pierce_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierce_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Pierce_Transit","http://www.w3.org/2000/01/rdf-schema#label","Pierce Transit"
"http://es.dbpedia.org/resource/Pierce_Transit","http://www.w3.org/2000/01/rdf-schema#comment","Pierce Transit, o Pierce County Public Transportation Benefit Area Corporation, es la autoridad de transporte público del condado de Pierce, Washington. Con sede en Lakewood, Washington, fue fundado en 1979. Opera autobuses y servicios expresos SHUTTLE para personas con discapacidad, y está conectado con los sistemas adyacentes, incluyendo ferries y trenes.​"
"http://es.dbpedia.org/resource/Pierce_Transit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jmsj"
"http://es.dbpedia.org/resource/Pierce_Transit","http://xmlns.com/foaf/0.1/name","Condado de Pierce"
"http://es.dbpedia.org/resource/Pierce_Transit","http://xmlns.com/foaf/0.1/name","Pierce Transit"
"http://es.dbpedia.org/resource/Pierce_Transit","http://xmlns.com/foaf/0.1/homepage","http://www.piercetransit.org"
"http://es.dbpedia.org/resource/Pierce_Transit","http://xmlns.com/foaf/0.1/homepage","http://piercetransit.org"
"http://es.dbpedia.org/resource/Pierce_Transit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_de_Washington"
"http://es.dbpedia.org/resource/Pierce_Transit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Tacoma"
"http://es.dbpedia.org/resource/Pierce_Transit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierce_Transit"
"http://es.dbpedia.org/resource/Pierce_Transit","http://es.dbpedia.org/property/colorFondo","black"
"http://es.dbpedia.org/resource/Pierce_Transit","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Pierce_Transit","http://es.dbpedia.org/property/colorTítulo","black"
"http://es.dbpedia.org/resource/Pierce_Transit","http://es.dbpedia.org/property/flota",270
"http://es.dbpedia.org/resource/Pierce_Transit","http://es.dbpedia.org/property/imagen","Pierce_Transit_C40LF.jpg"
"http://es.dbpedia.org/resource/Pierce_Transit","http://es.dbpedia.org/property/inauguración",1979
"http://es.dbpedia.org/resource/Pierce_Transit","http://es.dbpedia.org/property/nombre","Pierce Transit"
"http://es.dbpedia.org/resource/Pierce_Transit","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Condado_de_Pierce_(Washington)"
"http://es.dbpedia.org/resource/Pierce_Transit","http://es.dbpedia.org/property/sitioWeb","http://piercetransit.org"
"http://es.dbpedia.org/resource/Pierce_Transit","http://es.dbpedia.org/property/tamañoImagen",240
"http://es.dbpedia.org/resource/Pierce_Transit","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Pierce_Transit","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús_urbano"
"http://es.dbpedia.org/resource/Pierce_Transit","http://es.dbpedia.org/property/ubicación",370196
"http://es.dbpedia.org/resource/Pierce_Transit","http://es.dbpedia.org/property/rutas",38
"http://es.dbpedia.org/resource/Pierce_Transit","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Condado_de_Pierce_(Washington)"
"http://es.dbpedia.org/resource/Pierce_Transit","http://dbpedia.org/ontology/wikiPageID",6840287
"http://es.dbpedia.org/resource/Pierce_Transit","http://dbpedia.org/ontology/wikiPageRevisionID",119113499
"http://es.dbpedia.org/resource/Pierce_Transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piercetransit.org"
"http://es.dbpedia.org/resource/Pierce_Transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://piercetransit.org"
"http://es.dbpedia.org/resource/Pierce_Transit","http://dbpedia.org/ontology/wikiPageLength",3668
"http://es.dbpedia.org/resource/Pierce_Transit","http://dbpedia.org/ontology/openingYear","1979"
"http://es.dbpedia.org/resource/Pierce_Transit","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Lakewood_(Washington)"
"http://es.dbpedia.org/resource/Pierce_Transit","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús_urbano"
"http://es.dbpedia.org/resource/Pierce_Transit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierce_Transit?oldid=119113499&ns=0"
"http://es.dbpedia.org/resource/Pierce_Transit","http://dbpedia.org/ontology/abstract","Pierce Transit, o Pierce County Public Transportation Benefit Area Corporation, es la autoridad de transporte público del condado de Pierce, Washington. Con sede en Lakewood, Washington, fue fundado en 1979. Opera autobuses y servicios expresos SHUTTLE para personas con discapacidad, y está conectado con los sistemas adyacentes, incluyendo ferries y trenes.​"
