"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Cornwall_(56)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Cornwall_(56)"
"http://es.wikipedia.org/wiki/HMS_Cornwall_(56)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Cornwall_(56)"
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://www.w3.org/2000/01/rdf-schema#label","HMS Cornwall (56)"
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Cornwall (56) fue un crucero pesado de la clase County de la Armada Británica, fue hundido por bombarderos japoneses durante la incursión del Océano Índico."
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wlp7"
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_clase_County_de_la_Marina_Real_Británica"
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1920"
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Cornwall_(56)"
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://es.dbpedia.org/property/aeronaves",3
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://es.dbpedia.org/property/armamento","• 8 cañones de 203 mm"
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://es.dbpedia.org/property/armamento","• 2 tubos torpederos cuádruples de 533 mm"
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://es.dbpedia.org/property/armamento","Original:"
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://es.dbpedia.org/property/armamento","• 8 cañones pom-poms de 2 libras"
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://es.dbpedia.org/property/armamento","• 16 cañones pom-poms de 2 libras"
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://es.dbpedia.org/property/armamento","• 4 cañones AA de 102 mm"
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://es.dbpedia.org/property/armamento","• 8 ametralladoras de 12,70 mm"
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://es.dbpedia.org/property/armamento","desde 1936:"
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://es.dbpedia.org/property/asignado",8
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://es.dbpedia.org/property/astillero","Devonport Dockyard"
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://es.dbpedia.org/property/autonomía","• 5740 km a 58 km/h"
"http://es.dbpedia.org/resource/HMS_Cornwall_(56)","http://es.dbpedia.org/property/autonomía","• 3100 mn a 31,5 nudos"
