"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomás_Antich_y_Saladrich","http://www.w3.org/2000/01/rdf-schema#label","Tomás Antich y Saladrich"
"http://es.dbpedia.org/resource/Tomás_Antich_y_Saladrich","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Antich y Saladrich (s.XVII, Tortosa -s.XVIII) Ciudadano Honrado de Barcelona por Tortosa, fue oidor real de la Generalidad de Cataluña siendo uno de los principales dirigentes de la Campaña de Cataluña (1713-1714).​"
"http://es.dbpedia.org/resource/Tomás_Antich_y_Saladrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Tomás_Antich_y_Saladrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_sucesión_española_en_Cataluña"
"http://es.dbpedia.org/resource/Tomás_Antich_y_Saladrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cataluña"
"http://es.dbpedia.org/resource/Tomás_Antich_y_Saladrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudadanos_Honrados"
"http://es.dbpedia.org/resource/Tomás_Antich_y_Saladrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_Antich_y_Saladrich"
"http://es.dbpedia.org/resource/Tomás_Antich_y_Saladrich","http://dbpedia.org/ontology/wikiPageID",5173492
"http://es.dbpedia.org/resource/Tomás_Antich_y_Saladrich","http://dbpedia.org/ontology/wikiPageRevisionID",119517979
"http://es.dbpedia.org/resource/Tomás_Antich_y_Saladrich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11setembre1714.org/Biografies/Antich-Saladrich-Tomas-frame.html"
"http://es.dbpedia.org/resource/Tomás_Antich_y_Saladrich","http://dbpedia.org/ontology/wikiPageLength",2083
"http://es.dbpedia.org/resource/Tomás_Antich_y_Saladrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomás_Antich_y_Saladrich?oldid=119517979&ns=0"
"http://es.dbpedia.org/resource/Tomás_Antich_y_Saladrich","http://dbpedia.org/ontology/abstract","Tomás Antich y Saladrich (s.XVII, Tortosa -s.XVIII) Ciudadano Honrado de Barcelona por Tortosa, fue oidor real de la Generalidad de Cataluña siendo uno de los principales dirigentes de la Campaña de Cataluña (1713-1714).​"
"http://es.wikipedia.org/wiki/Tomás_Antich_y_Saladrich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_Antich_y_Saladrich"
