"subject","predicate","object"
"http://es.dbpedia.org/resource/Alianza_Demócrata_Cristiana","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mario_Redondo_Poveda"
"http://es.dbpedia.org/resource/Alianza_Demócrata_Cristiana","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Mario_Redondo_Poveda"
"http://es.dbpedia.org/resource/Mario_Redondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Redondo_Poveda"
"http://es.wikipedia.org/wiki/Mario_Redondo_Poveda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Redondo_Poveda"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2018","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mario_Redondo_Poveda"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://www.w3.org/2000/01/rdf-schema#label","Mario Redondo Poveda"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://www.w3.org/2000/01/rdf-schema#comment","Mario Redondo Poveda (Cartago, 26 de octubre de 1962)​ es un abogado y político costarricense. Alcalde del Cantón de Cartago, ha sido diputado en dos ocasiones; en el período 2002-2006 mediante el Partido Unidad Social Cristiana,​ mismo durante el cual ejerció la presidencia del Congreso,​ y en el período 2014-2018 mediante el partido independiente de su propia fundación Alianza Demócrata Cristiana,​ que él mismo lidera. Redondo fue uno de los más acérrimos diputados de oposición al gobierno de Luis Guillermo Solís siendo sumamente crítico de la gestión de éste. Formó parte del grupo conservador conocido como Bloque Cristiano que se oponía a diversos temas polémicos como fertilización in vitro, nuevas regulaciones sobre el aborto, contracepción de emergencia, estado laico y reconocimiento "
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialcristianos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartagineses_(Costa_Rica)"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_de_Costa_Rica_de_2018"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_partidos_políticos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Costa_Rica_2014-2018"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Redondo_Poveda"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Centro_América"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Asamblea_Legislativa_de_Costa_Rica"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://es.dbpedia.org/property/cargo","Diputado de la Asamblea Legislativa de Costa Rica"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://es.dbpedia.org/property/cargo","( Elecciones 2018)"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://es.dbpedia.org/property/cargo","Regidor de la Municipalidad de Cartago"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://es.dbpedia.org/property/cargo","Candidato del Partido Alianza Demócrata Cristiana a la Presidencia de la República de Costa Rica"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cantón_de_Cartago"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://es.dbpedia.org/property/cónyuge","Yamileth Araya Rivera"
