"subject","predicate","object"
"http://es.wikipedia.org/wiki/Macedonia_(Alabama)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macedonia_(Alabama)"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Macedonia (Alabama)"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Macedonia es un lugar designado por el censo ubicado en el condado de Pickens en el estado estadounidense de Alabama. En el censo de 2000, su población era de 291."
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qbf3"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://xmlns.com/foaf/0.1/name","Macedonia"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Pickensy en el estado deAlabama"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.4025
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.2397
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pickens_(Alabama)"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Alabama"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macedonia_(Alabama)"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Acalde"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://es.dbpedia.org/property/mapa","Pickens_County_Alabama_Incorporated_and_Unincorporated_areas_Macedonia_Highlighted.svg"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://es.dbpedia.org/property/nombre","Macedonia"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://es.dbpedia.org/property/nombreOficial","Macedonia"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Pickens y en el estado de Alabama"
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://es.dbpedia.org/property/pieMapa","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://es.dbpedia.org/property/población",292
"http://es.dbpedia.org/resource/Macedonia_(Alabama)","http://es.dbpedia.org/property/poblaciónAño",2010
