"subject","predicate","object"
"http://dbpedia.org/resource/Käsestrasse_Bregenzerwald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_del_Queso_Bregenzerwald"
"http://es.dbpedia.org/resource/Ruta_del_Queso_Bregenzerwald","http://www.w3.org/2000/01/rdf-schema#label","Ruta del Queso Bregenzerwald"
"http://es.dbpedia.org/resource/Ruta_del_Queso_Bregenzerwald","http://www.w3.org/2000/01/rdf-schema#comment","La región de recreo Käsestraße Bregenzerwald, (del alemán: Käse= Queso, Straße= Ruta o Calle) es una asociación de agricultores, posaderos, artesanos y empresas comerciales de la zona de Bregenzerwald, Austria. Todos los miembros y socios de la Käsestraße contribuyen a la conservación de la agricultura de Bregenzerwald y de sus productos locales."
"http://es.dbpedia.org/resource/Ruta_del_Queso_Bregenzerwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recreo"
"http://es.dbpedia.org/resource/Ruta_del_Queso_Bregenzerwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía"
"http://es.dbpedia.org/resource/Ruta_del_Queso_Bregenzerwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos"
"http://es.dbpedia.org/resource/Ruta_del_Queso_Bregenzerwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lácteos"
"http://es.dbpedia.org/resource/Ruta_del_Queso_Bregenzerwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artesanía"
"http://es.dbpedia.org/resource/Ruta_del_Queso_Bregenzerwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Austria"
"http://es.dbpedia.org/resource/Ruta_del_Queso_Bregenzerwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vorarlberg"
"http://es.dbpedia.org/resource/Ruta_del_Queso_Bregenzerwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_del_Queso_Bregenzerwald"
"http://es.dbpedia.org/resource/Ruta_del_Queso_Bregenzerwald","http://dbpedia.org/ontology/wikiPageID",9066189
"http://es.dbpedia.org/resource/Ruta_del_Queso_Bregenzerwald","http://dbpedia.org/ontology/wikiPageRevisionID",124331445
"http://es.dbpedia.org/resource/Ruta_del_Queso_Bregenzerwald","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190515094145/https:/www.austria.info/de/aktivitaten/rundreisen/themen-und-erlebnisstrassen/kasestrasse-bregenzerwald"
"http://es.dbpedia.org/resource/Ruta_del_Queso_Bregenzerwald","http://dbpedia.org/ontology/wikiPageLength",4181
"http://es.dbpedia.org/resource/Ruta_del_Queso_Bregenzerwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_del_Queso_Bregenzerwald?oldid=124331445&ns=0"
"http://es.dbpedia.org/resource/Ruta_del_Queso_Bregenzerwald","http://dbpedia.org/ontology/abstract","La región de recreo Käsestraße Bregenzerwald, (del alemán: Käse= Queso, Straße= Ruta o Calle) es una asociación de agricultores, posaderos, artesanos y empresas comerciales de la zona de Bregenzerwald, Austria. Todos los miembros y socios de la Käsestraße contribuyen a la conservación de la agricultura de Bregenzerwald y de sus productos locales."
"http://es.wikipedia.org/wiki/Ruta_del_Queso_Bregenzerwald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_del_Queso_Bregenzerwald"
