"subject","predicate","object"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrotis"
"http://es.dbpedia.org/resource/Categoría:Afrotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afrotis","http://www.w3.org/2000/01/rdf-schema#label","Afrotis"
"http://es.dbpedia.org/resource/Categoría:Afrotis","http://www.w3.org/2004/02/skos/core#prefLabel","Afrotis"
"http://es.dbpedia.org/resource/Categoría:Afrotis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Otididae"
"http://es.dbpedia.org/resource/Categoría:Afrotis","http://dbpedia.org/ontology/wikiPageID",5778248
"http://es.dbpedia.org/resource/Categoría:Afrotis","http://dbpedia.org/ontology/wikiPageRevisionID",66150767
"http://es.dbpedia.org/resource/Categoría:Afrotis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afrotis?oldid=66150767&ns=14"
"http://es.dbpedia.org/resource/Afrotis_afra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrotis"
"http://es.dbpedia.org/resource/Afrotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrotis"
