"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Chayanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Chayanne","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Chayanne"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Chayanne","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Chayanne"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Chayanne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Chayanne"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Chayanne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Chayanne","http://dbpedia.org/ontology/wikiPageID",5038499
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Chayanne","http://dbpedia.org/ontology/wikiPageRevisionID",75211958
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Chayanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Chayanne?oldid=75211958&ns=14"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Chayanne"
"http://es.dbpedia.org/resource/Torero_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Chayanne"
"http://es.dbpedia.org/resource/Daría_cualquier_cosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Chayanne"
"http://es.dbpedia.org/resource/Si_no_estás_(canción_de_Chayanne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Chayanne"
