"subject","predicate","object"
"http://es.dbpedia.org/resource/Shakujii_(castillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Shakujii_(castillo)","http://www.w3.org/2000/01/rdf-schema#label","Shakujii (castillo)"
"http://es.dbpedia.org/resource/Shakujii_(castillo)","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Shakujii (石 神 井 城, -jō ) era un castillo japonés junto al río Shakujii, en lo que ahora es el , de Nerima, Tokio. La historia del legado de este territorio feudal es el más claramente conocido de todos los territorios de lo que hoy forma Tokio.​"
"http://es.dbpedia.org/resource/Shakujii_(castillo)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7373
"http://es.dbpedia.org/resource/Shakujii_(castillo)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.597
"http://es.dbpedia.org/resource/Shakujii_(castillo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shakujii_(castillo)"
"http://es.dbpedia.org/resource/Shakujii_(castillo)","http://dbpedia.org/ontology/wikiPageID",9305071
"http://es.dbpedia.org/resource/Shakujii_(castillo)","http://dbpedia.org/ontology/wikiPageRevisionID",123777123
"http://es.dbpedia.org/resource/Shakujii_(castillo)","http://dbpedia.org/ontology/wikiPageLength",2080
"http://es.dbpedia.org/resource/Shakujii_(castillo)","http://www.georss.org/georss/point","35.737282 139.596791"
"http://es.dbpedia.org/resource/Shakujii_(castillo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shakujii_(castillo)?oldid=123777123&ns=0"
"http://es.dbpedia.org/resource/Shakujii_(castillo)","http://dbpedia.org/ontology/abstract","El castillo de Shakujii (石 神 井 城, -jō ) era un castillo japonés junto al río Shakujii, en lo que ahora es el , de Nerima, Tokio. La historia del legado de este territorio feudal es el más claramente conocido de todos los territorios de lo que hoy forma Tokio.​"
"http://es.wikipedia.org/wiki/Shakujii_(castillo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shakujii_(castillo)"
