"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Sabios_de_la_Torre_Eiffel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Guillaume_François_Rouelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Retóricos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Paul_Auguste_Ernest_Laugier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Gastón_Tissandier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Alain_Pompidou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Peter_Peregrinus_de_Maricourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Fernand_Montessus_de_Ballore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/René_Lorin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Paul-Louis_Oudart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Museólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Jacques_L._Monod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Gaston_Planté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Climatólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Científicos de Francia"
