"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Lillingston","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Santos_Laguna"
"http://es.dbpedia.org/resource/Rafael_Grimaldo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Santos_Laguna"
"http://es.dbpedia.org/resource/Santos_Laguna","http://www.w3.org/2000/01/rdf-schema#label","Santos Laguna"
"http://es.dbpedia.org/resource/Santos_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j689"
"http://es.dbpedia.org/resource/Santos_Laguna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santos_Laguna"
"http://es.dbpedia.org/resource/Santos_Laguna","http://dbpedia.org/ontology/wikiPageID",886979
"http://es.dbpedia.org/resource/Santos_Laguna","http://dbpedia.org/ontology/wikiPageRevisionID",8236806
"http://es.dbpedia.org/resource/Santos_Laguna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Santos_Laguna","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Santos_Laguna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santos_Laguna?oldid=8236806&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Castro_Flores","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Santos_Laguna"
"http://es.dbpedia.org/resource/Cristian_Lucchetti","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Santos_Laguna"
"http://es.dbpedia.org/resource/Torneo_Apertura_2007_(México)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Santos_Laguna"
"http://es.dbpedia.org/resource/Marcelo_Carracedo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Santos_Laguna"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2011-12__Monterrey__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Santos_Laguna"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2011-12__Santos_Laguna__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Santos_Laguna"
"http://es.dbpedia.org/resource/José_Guadalupe_Rubio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Santos_Laguna"
"http://es.dbpedia.org/resource/SuperLiga_Norteamericana_2008","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Santos_Laguna"
"http://es.dbpedia.org/resource/Lizardo_Garrido","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Santos_Laguna"
"http://es.dbpedia.org/resource/Marlos_Moreno","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Santos_Laguna"
"http://es.dbpedia.org/resource/InterLiga_2004","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Santos_Laguna"
"http://es.wikipedia.org/wiki/Santos_Laguna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santos_Laguna"
"http://es.dbpedia.org/resource/Armando_Portillo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Santos_Laguna"
"http://es.dbpedia.org/resource/Luis_Vázquez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Santos_Laguna"
"http://es.dbpedia.org/resource/Torneo_Clausura_2007_(México)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Santos_Laguna"
"http://es.dbpedia.org/resource/Pedro_Quiñónez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Santos_Laguna"
