"subject","predicate","object"
"http://es.dbpedia.org/resource/Marko_Tomas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gaziantep_BŞB_S.K."
"http://es.dbpedia.org/resource/Domen_Lorbek","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gaziantep_BŞB_S.K."
"http://es.dbpedia.org/resource/Andre_Collins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gaziantep_BŞB_S.K."
"http://es.dbpedia.org/resource/Shaquielle_McKissic","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gaziantep_BŞB_S.K."
"http://es.dbpedia.org/resource/Antabia_Waller","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gaziantep_BŞB_S.K."
"http://es.wikipedia.org/wiki/Gaziantep_BŞB_S.K.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaziantep_BŞB_S.K."
"http://es.dbpedia.org/resource/Gaziantep_BŞB_S.K.","http://www.w3.org/2000/01/rdf-schema#label","Gaziantep BŞB S.K."
"http://es.dbpedia.org/resource/Gaziantep_BŞB_S.K.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll3ym7"
"http://es.dbpedia.org/resource/Gaziantep_BŞB_S.K.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaziantep_BŞB_S.K."
"http://es.dbpedia.org/resource/Gaziantep_BŞB_S.K.","http://dbpedia.org/ontology/wikiPageID",6165071
"http://es.dbpedia.org/resource/Gaziantep_BŞB_S.K.","http://dbpedia.org/ontology/wikiPageRevisionID",72211631
"http://es.dbpedia.org/resource/Gaziantep_BŞB_S.K.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Royal_Hali_Gaziantep_Büyükşehir_Belediye"
"http://es.dbpedia.org/resource/Gaziantep_BŞB_S.K.","http://dbpedia.org/ontology/wikiPageLength",57
"http://es.dbpedia.org/resource/Gaziantep_BŞB_S.K.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaziantep_BŞB_S.K.?oldid=72211631&ns=0"
"http://es.dbpedia.org/resource/Brynton_Lemar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gaziantep_BŞB_S.K."
"http://es.dbpedia.org/resource/Brynton_Lemar","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gaziantep_BŞB_S.K."
"http://es.dbpedia.org/resource/Phil_Greene","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gaziantep_BŞB_S.K."
