"subject","predicate","object"
"http://es.dbpedia.org/resource/Reflectómetro_óptico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTDR"
"http://es.dbpedia.org/resource/Reflectómetro_óptico_de_dominio_de_tiempo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTDR"
"http://es.dbpedia.org/resource/Tecnicas_de_Verificacion_Fibra_Optica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTDR"
"http://es.dbpedia.org/resource/Tecnicas_de_Verificacion_Fibra_Óptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTDR"
"http://es.dbpedia.org/resource/Tecnicas_de_Verificación_Fibra_Optica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTDR"
"http://es.dbpedia.org/resource/Tecnicas_de_Verificación_Fibra_Óptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTDR"
"http://es.dbpedia.org/resource/Tecnicas_de_verificacion_de_fibra_optica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTDR"
"http://es.dbpedia.org/resource/Tecnicas_de_verificacion_de_fibra_óptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTDR"
"http://es.dbpedia.org/resource/Tecnicas_de_verificación_de_fibra_óptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTDR"
"http://es.dbpedia.org/resource/Técnicas_de_Verificacion_Fibra_Optica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTDR"
"http://es.dbpedia.org/resource/Técnicas_de_Verificacion_Fibra_Óptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTDR"
"http://es.dbpedia.org/resource/Técnicas_de_Verificación_Fibra_Optica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTDR"
"http://es.dbpedia.org/resource/Técnicas_de_Verificación_Fibra_Óptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTDR"
"http://es.dbpedia.org/resource/Técnicas_de_verificacion_de_fibra_optica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTDR"
"http://es.dbpedia.org/resource/Técnicas_de_verificacion_de_fibra_óptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTDR"
"http://es.dbpedia.org/resource/Técnicas_de_verificación_de_fibra_óptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OTDR"
"http://es.dbpedia.org/resource/OTDR","http://www.w3.org/2000/01/rdf-schema#label","OTDR"
"http://es.dbpedia.org/resource/OTDR","http://www.w3.org/2000/01/rdf-schema#comment","En telecomunicaciones, un OTDR (del inglés: Optical Time Domain Reflectometer) es un instrumento óptico-electrónico usado para diagnosticar una red de fibra óptica. Un OTDR puede ser utilizado para estimar la longitud de la fibra, y su atenuación, incluyendo pérdidas por empalmes y conectores. También puede ser utilizado para detectar fallos, tales como roturas de la fibra. Este dispositivo es el equivalente en óptica al reflectómetro en el dominio de tiempo (TDR), que mide los cambios producidos en la impedancia de un cable."
"http://es.dbpedia.org/resource/OTDR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcxr"
"http://es.dbpedia.org/resource/OTDR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_en_electrónica"
"http://es.dbpedia.org/resource/OTDR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fibra_óptica"
"http://es.dbpedia.org/resource/OTDR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OTDR"
"http://es.dbpedia.org/resource/OTDR","http://dbpedia.org/ontology/wikiPageID",660766
