"subject","predicate","object"
"http://es.dbpedia.org/resource/Androclidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Androclidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Androclidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Androclidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Androclidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Androclidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Androclidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Androclidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Androclidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Androclidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Androclidas","http://www.w3.org/2000/01/rdf-schema#label","Androclidas"
"http://es.dbpedia.org/resource/Androclidas","http://www.w3.org/2000/01/rdf-schema#comment","Androclidas o Androclides (en griego antiguo, Ἀνδροκλείδας o Ἀνδροκλείδης; Tebas, siglo V a. C. – Atenas, 380 a. C.) fue un político griego antiguo."
"http://es.dbpedia.org/resource/Androclidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Androclidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Androclidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_tebanos"
"http://es.dbpedia.org/resource/Androclidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Androclidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Androclidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Androclidas"
"http://es.dbpedia.org/resource/Androclidas","http://es.dbpedia.org/property/apellido","Smith"
"http://es.dbpedia.org/resource/Androclidas","http://es.dbpedia.org/property/año",1870
"http://es.dbpedia.org/resource/Androclidas","http://es.dbpedia.org/property/enlaceautor","William Smith"
"http://es.dbpedia.org/resource/Androclidas","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Androclidas","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Androclidas","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Androclidas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Biography_and_Mythology"
"http://es.dbpedia.org/resource/Androclidas","http://es.dbpedia.org/property/url","http://www.perseus.tufts.edu/hopper/text?doc=androcleides-bio-1&fromdoc=Perseus%3Atext%3A1999.04.0104|capítulo= Androcleides"
"http://es.dbpedia.org/resource/Androclidas","http://dbpedia.org/ontology/wikiPageID",7551045
"http://es.dbpedia.org/resource/Androclidas","http://dbpedia.org/ontology/wikiPageRevisionID",130327678
"http://es.dbpedia.org/resource/Androclidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=androcleides-bio-1&fromdoc=Perseus%3Atext%3A1999.04.0104%7Ccap%C3%ADtulo="
"http://es.dbpedia.org/resource/Androclidas","http://dbpedia.org/ontology/wikiPageLength",1927
"http://es.dbpedia.org/resource/Androclidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Androclidas?oldid=130327678&ns=0"
"http://es.dbpedia.org/resource/Androclidas","http://dbpedia.org/ontology/abstract","Androclidas o Androclides (en griego antiguo, Ἀνδροκλείδας o Ἀνδροκλείδης; Tebas, siglo V a. C. – Atenas, 380 a. C.) fue un político griego antiguo."
"http://es.wikipedia.org/wiki/Androclidas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Androclidas"
"http://dbpedia.org/resource/Androcleides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Androclidas"
