"subject","predicate","object"
"http://dbpedia.org/resource/Logan_Circle_(Philadelphia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logan_Circle"
"http://es.dbpedia.org/resource/Logan_Circle","http://www.w3.org/2000/01/rdf-schema#label","Logan Circle"
"http://es.dbpedia.org/resource/Logan_Circle","http://www.w3.org/2000/01/rdf-schema#comment","Logan Circle, también conocido como Logan Square, es un parque y rotonda situado en el cuadrante noroeste del Centro de Filadelfia (Estados Unidos), y una de las cinco plazas planificadas originalmente en el plan hipodámico de la ciudad. La propia rotonda se encuentra dentro de los límites originales de la plaza; los nombres Logan Square y Logan Circle se usan indistintamente para designar el parque. Llamada originalmente Northwest Square en el plano de William Penn de 1684 de la ciudad, la plaza fue renombrada en 1825 en honor al estadista de Filadelfia .​ La plaza es el punto focal del . Logan Square fue agregada al Registro Nacional de Lugares Históricos en 1981.​"
"http://es.dbpedia.org/resource/Logan_Circle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filadelfia"
"http://es.dbpedia.org/resource/Logan_Circle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Logan_Circle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Logan_Circle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Pensilvania"
"http://es.dbpedia.org/resource/Logan_Circle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logan_Circle"
"http://es.dbpedia.org/resource/Logan_Circle","http://es.dbpedia.org/property/agregado",14
"http://es.dbpedia.org/resource/Logan_Circle","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Jacques_Gréber"
"http://es.dbpedia.org/resource/Logan_Circle","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Thomas_Holme"
"http://es.dbpedia.org/resource/Logan_Circle","http://es.dbpedia.org/property/construido",1684
"http://es.dbpedia.org/resource/Logan_Circle","http://es.dbpedia.org/property/estado","Pensilvania"
"http://es.dbpedia.org/resource/Logan_Circle","http://es.dbpedia.org/property/imagen","Logan Circle  crop.JPG"
"http://es.dbpedia.org/resource/Logan_Circle","http://es.dbpedia.org/property/nombre","Logan Square"
"http://es.dbpedia.org/resource/Logan_Circle","http://es.dbpedia.org/property/pieImagen","La Fuente Swann en Logan Circle."
"http://es.dbpedia.org/resource/Logan_Circle","http://es.dbpedia.org/property/refnum",81000555
"http://es.dbpedia.org/resource/Logan_Circle","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Logan_Circle","http://dbpedia.org/ontology/wikiPageID",9128080
"http://es.dbpedia.org/resource/Logan_Circle","http://dbpedia.org/ontology/wikiPageRevisionID",124428081
"http://es.dbpedia.org/resource/Logan_Circle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phila.gov/fairpark/squares/logan.html"
"http://es.dbpedia.org/resource/Logan_Circle","http://es.dbpedia.org/property/mpsub","Four Public Squares of Philadelphia TR"
"http://es.dbpedia.org/resource/Logan_Circle","http://dbpedia.org/ontology/wikiPageLength",11811
"http://es.dbpedia.org/resource/Logan_Circle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Logan_Circle?oldid=124428081&ns=0"
"http://es.dbpedia.org/resource/Logan_Circle","http://dbpedia.org/ontology/abstract","Logan Circle, también conocido como Logan Square, es un parque y rotonda situado en el cuadrante noroeste del Centro de Filadelfia (Estados Unidos), y una de las cinco plazas planificadas originalmente en el plan hipodámico de la ciudad. La propia rotonda se encuentra dentro de los límites originales de la plaza; los nombres Logan Square y Logan Circle se usan indistintamente para designar el parque. Llamada originalmente Northwest Square en el plano de William Penn de 1684 de la ciudad, la plaza fue renombrada en 1825 en honor al estadista de Filadelfia .​ La plaza es el punto focal del . Logan Square fue agregada al Registro Nacional de Lugares Históricos en 1981.​"
"http://es.wikipedia.org/wiki/Logan_Circle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Logan_Circle"
