"subject","predicate","object"
"http://es.wikipedia.org/wiki/Real_Bout_Fatal_Fury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury"
"http://es.dbpedia.org/resource/Real_Bout_Garou_Densetsu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury"
"http://dbpedia.org/resource/Real_Bout_Fatal_Fury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://www.w3.org/2000/01/rdf-schema#label","Real Bout Fatal Fury"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://www.w3.org/2000/01/rdf-schema#comment","Real Bout Fatal Fury, lanzado en Japón como Real Bout Garou Densetsu (リアルバウト餓狼伝説 Riaru Bauto Garō Densetsu?, ""Real Bout Legend of the Hungry Wolf"") es un videojuego de peleas lanzado a finales de 1995 por SNK para la plataforma Neo-Geo (versiones arcade y caseras). Es la quinta entrega en la serie de juegos de Fatal Fury, secuela inmediata a Fatal Fury 3: Road to the Final Victory."
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hfvmw"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://xmlns.com/foaf/0.1/name","Real Bout Fatal Fury"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Neo-Geo"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Saturn"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1995"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_SNK"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Bout_Fatal_Fury"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/SNK"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://es.dbpedia.org/property/distribuidor","SNK"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://es.dbpedia.org/property/lanzamiento","ArcadeNeo Geo"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://es.dbpedia.org/property/lanzamiento","Neo-Geo CD"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://es.dbpedia.org/property/lanzamiento","Sega Saturn"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://es.dbpedia.org/property/lanzamiento","Xbox One"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://es.dbpedia.org/property/lanzamiento","PlayStation'PlayStation Network'PlayStation 4"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://es.dbpedia.org/property/lanzamiento","Wii  Consola Virtual"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://es.dbpedia.org/property/modo",1
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://es.dbpedia.org/property/nombre","Real Bout Fatal Fury"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://es.dbpedia.org/property/plataforma","Neo-Geo , Sega Saturn, Neo-Geo CD, PlayStation"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://dbpedia.org/ontology/wikiPageID",1971298
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://dbpedia.org/ontology/wikiPageRevisionID",126343261
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardcoregaming101.net/fatalfury/fatalfury6.htm"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speksnk.org/foro/knowledge/kb_show.php%3Fid=37"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://dbpedia.org/ontology/wikiPageLength",3571
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation"
