"subject","predicate","object"
"http://es.dbpedia.org/resource/Montegridolfo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://www.w3.org/2000/01/rdf-schema#label","Sant'Angelo in Lizzola"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://www.w3.org/2000/01/rdf-schema#comment","Sant'Angelo in Lizzola es una localidad y comune italiana de la provincia de Pesaro y Urbino, región de las Marcas, con 8577 habitantes."
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl546"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://xmlns.com/foaf/0.1/name","Sant'Angelo in Lizzola"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://xmlns.com/foaf/0.1/homepage","http://www.comune.santangeloinlizzola.pu.it/"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pesaro_y_Urbino"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sant'Angelo_in_Lizzola"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://es.dbpedia.org/property/códigoPostal",61020
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://es.dbpedia.org/property/densidad",72686
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://es.dbpedia.org/property/dirigente","Guido Formica"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://es.dbpedia.org/property/div","Colbordolo, Monteciccardo, Montegridolfo , Montelabbate, Pesaro, Tavullia"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://es.dbpedia.org/property/div","Montecchio"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://es.dbpedia.org/property/elevaciónMedia",312
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://es.dbpedia.org/property/gentilicio","santangiolesi"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://es.dbpedia.org/property/nombre","Sant'Angelo in Lizzola"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://es.dbpedia.org/property/prefijoTelefónico",721
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://es.dbpedia.org/property/páginaWeb","http://www.comune.santangeloinlizzola.pu.it/"
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://es.dbpedia.org/property/superficie",11.8
"http://es.dbpedia.org/resource/Sant'Angelo_in_Lizzola","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marcas"
