"subject","predicate","object"
"http://es.dbpedia.org/resource/Velaine-sous-Amance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Couronné"
"http://es.dbpedia.org/resource/Dommartin-sous-Amance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Couronné"
"http://es.dbpedia.org/resource/Moncel-sur-Seille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Couronné"
"http://es.dbpedia.org/resource/Mazerulles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Couronné"
"http://es.dbpedia.org/resource/Laneuvelotte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Couronné"
"http://es.dbpedia.org/resource/Gellenoncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Couronné"
"http://es.dbpedia.org/resource/Sornéville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Couronné"
"http://es.dbpedia.org/resource/Buissoncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Couronné"
"http://es.dbpedia.org/resource/Agincourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Couronné"
"http://es.dbpedia.org/resource/Amance_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Couronné"
"http://es.dbpedia.org/resource/Haraucourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Couronné"
"http://es.dbpedia.org/resource/Erbéviller-sur-Amezule","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Couronné"
"http://es.dbpedia.org/resource/Bouxières-aux-Chênes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Couronné"
"http://es.dbpedia.org/resource/Cerville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Couronné"
"http://es.dbpedia.org/resource/Champenoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Couronné"
"http://es.dbpedia.org/resource/Lenoncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Couronné"
"http://es.dbpedia.org/resource/Réméréville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Couronné"
"http://es.dbpedia.org/resource/Eulmont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Couronné"
"http://es.dbpedia.org/resource/Laître-sous-Amance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Couronné"
