"subject","predicate","object"
"http://es.dbpedia.org/resource/Euphorbia_pachypodioides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boiteau"
"http://es.dbpedia.org/resource/Euphorbia_neohumbertii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boiteau"
"http://es.dbpedia.org/resource/Euphorbia_guillauminiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boiteau"
"http://es.dbpedia.org/resource/Boiteau","http://www.w3.org/2000/01/rdf-schema#label","Boiteau"
"http://es.dbpedia.org/resource/Boiteau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzrf6p"
"http://es.dbpedia.org/resource/Boiteau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boiteau"
"http://es.dbpedia.org/resource/Boiteau","http://dbpedia.org/ontology/wikiPageID",3327642
"http://es.dbpedia.org/resource/Boiteau","http://dbpedia.org/ontology/wikiPageRevisionID",33872096
"http://es.dbpedia.org/resource/Boiteau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_Boiteau"
"http://es.dbpedia.org/resource/Boiteau","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Boiteau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boiteau?oldid=33872096&ns=0"
"http://es.wikipedia.org/wiki/Boiteau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boiteau"
