"subject","predicate","object"
"http://es.dbpedia.org/resource/Plan_General_de_Contabilidad_de_1990","http://www.w3.org/2000/01/rdf-schema#label","Plan General de Contabilidad de 1990"
"http://es.dbpedia.org/resource/Plan_General_de_Contabilidad_de_1990","http://www.w3.org/2000/01/rdf-schema#comment","El Plan General de Contabilidad de 1990 fue el texto legal que reguló la contabilidad de las empresas en España desde 1990 hasta 31 de diciembre año 2007 en que fue sustituido por un nuevo plan aprobado por Real Decreto 1514/2007 y vigente en la actualidad. El plan de 1990 fue aprobado por el Real Decreto 1643/90, para adaptarse a la normativa contable europea y elaborar un texto contable flexible y abierto."
"http://es.dbpedia.org/resource/Plan_General_de_Contabilidad_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contabilidad_en_España"
"http://es.dbpedia.org/resource/Plan_General_de_Contabilidad_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contabilidad_financiera"
"http://es.dbpedia.org/resource/Plan_General_de_Contabilidad_de_1990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plan_General_de_Contabilidad_de_1990"
"http://es.dbpedia.org/resource/Plan_General_de_Contabilidad_de_1990","http://dbpedia.org/ontology/wikiPageID",1360605
"http://es.dbpedia.org/resource/Plan_General_de_Contabilidad_de_1990","http://dbpedia.org/ontology/wikiPageRevisionID",119545250
"http://es.dbpedia.org/resource/Plan_General_de_Contabilidad_de_1990","http://dbpedia.org/ontology/wikiPageLength",9256
"http://es.dbpedia.org/resource/Plan_General_de_Contabilidad_de_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plan_General_de_Contabilidad_de_1990?oldid=119545250&ns=0"
"http://es.dbpedia.org/resource/Plan_General_de_Contabilidad_de_1990","http://dbpedia.org/ontology/abstract","El Plan General de Contabilidad de 1990 fue el texto legal que reguló la contabilidad de las empresas en España desde 1990 hasta 31 de diciembre año 2007 en que fue sustituido por un nuevo plan aprobado por Real Decreto 1514/2007 y vigente en la actualidad. El plan de 1990 fue aprobado por el Real Decreto 1643/90, para adaptarse a la normativa contable europea y elaborar un texto contable flexible y abierto."
"http://es.wikipedia.org/wiki/Plan_General_de_Contabilidad_de_1990","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plan_General_de_Contabilidad_de_1990"
"http://es.dbpedia.org/resource/Plan_general_de_contabilidad_de_1990","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plan_General_de_Contabilidad_de_1990"
