"subject","predicate","object"
"http://dbpedia.org/resource/Loening_XS2L","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loening_XS2L"
"http://es.wikipedia.org/wiki/Loening_XS2L","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loening_XS2L"
"http://es.dbpedia.org/resource/Loening_XS2L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Loening_XS2L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loening_XS2L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Loening_XS2L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Loening_XS2L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Loening_XS2L","http://www.w3.org/2000/01/rdf-schema#label","Loening XS2L"
"http://es.dbpedia.org/resource/Loening_XS2L","http://www.w3.org/2000/01/rdf-schema#comment","El Loening XS2L fue un hidrocanoa anfibio de exploración, desarrollado por la estadounidense Loening en los años 30 del siglo XX."
"http://es.dbpedia.org/resource/Loening_XS2L","http://xmlns.com/foaf/0.1/name","Loening XS2L"
"http://es.dbpedia.org/resource/Loening_XS2L","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Loening_XS2L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_embarcados"
"http://es.dbpedia.org/resource/Loening_XS2L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Loening_XS2L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Loening_XS2L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Loening"
"http://es.dbpedia.org/resource/Loening_XS2L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrocanoas"
"http://es.dbpedia.org/resource/Loening_XS2L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_anfibias"
