"subject","predicate","object"
"http://es.dbpedia.org/resource/Third","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Third","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Third","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Third","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Third","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Third","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Third","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Third","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Third","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Third","http://www.w3.org/2000/01/rdf-schema#label","Third"
"http://es.dbpedia.org/resource/Third","http://www.w3.org/2000/01/rdf-schema#comment","Third (1970) es un álbum doble de Soft Machine, en el que cada lado del vinilo original consiste en una composición larga individual. Su música explora el emergente jazz fusion del tipo presentado en Bitches Brew de Miles Davis, que había sido lanzado apenas dos meses antes."
"http://es.dbpedia.org/resource/Third","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0631ct"
"http://es.dbpedia.org/resource/Third","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1970"
"http://es.dbpedia.org/resource/Third","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Soft_Machine"
"http://es.dbpedia.org/resource/Third","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_jazz_rock"
"http://es.dbpedia.org/resource/Third","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Third"
"http://es.dbpedia.org/resource/Third","http://es.dbpedia.org/property/actual","Third"
"http://es.dbpedia.org/resource/Third","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Volume_Two_(álbum_de_Soft_Machine)"
"http://es.dbpedia.org/resource/Third","http://es.dbpedia.org/property/añoa",1969
