"subject","predicate","object"
"http://es.dbpedia.org/resource/GRAC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee"
"http://es.wikipedia.org/wiki/Game_Rating_and_Administration_Committee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee"
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://www.w3.org/2000/01/rdf-schema#label","Game Rating and Administration Committee"
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://www.w3.org/2000/01/rdf-schema#comment","El Game Rating and Administration Committee ((en hangul, 게임물관리위원회; romanización revisada del coreano, Geimmul Gwalli-Wiwonhoe): GRAC) es el panel de clasificación de contenido de videojuegos de Corea del Sur. Como organización gubernamental, el GRAC califica los videojuegos para informar a los clientes sobre la naturaleza de los contenidos del juego. El GRAC ha sido criticado como uno de los elementos de la censura de Internet en Corea del Sur.​​​"
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://xmlns.com/foaf/0.1/nick","GRAC"
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_del_gobierno_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_clasificación_de_videojuegos"
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Game_Rating_and_Administration_Committee"
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://es.dbpedia.org/property/acrónimo","GRAC"
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://es.dbpedia.org/property/hangul","게임물관리위원회"
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://es.dbpedia.org/property/rr","Geimmul Gwalli-Wiwonhoe"
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://dbpedia.org/ontology/wikiPageID",8747396
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",118141173
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://dbpedia.org/ontology/wikiPageLength",7661
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Game_Rating_and_Administration_Committee?oldid=118141173&ns=0"
"http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://dbpedia.org/ontology/abstract","El Game Rating and Administration Committee ((en hangul, 게임물관리위원회; romanización revisada del coreano, Geimmul Gwalli-Wiwonhoe): GRAC) es el panel de clasificación de contenido de videojuegos de Corea del Sur. Como organización gubernamental, el GRAC califica los videojuegos para informar a los clientes sobre la naturaleza de los contenidos del juego. Inicialmente, la Junta de Clasificación de Medios de Corea, una organización gubernamental, calificó los videojuegos como otros medios de entretenimiento. Sin embargo, se produjo una controversia porque la Junta de Clasificación de Medios de Corea calificó un juego de juegos de arcade Sea Story como si fuera adecuado para todos, con alegatos de mala conducta. El gobierno coreano respondió a la controversia creando el GRB en 2006 y convirtiéndolo en la única organización de calificación para la calificación de videojuegos en Corea del Sur.​​​​ El GRAC ha sido criticado como uno de los elementos de la censura de Internet en Corea del Sur.​​​"
"http://dbpedia.org/resource/Game_Rating_and_Administration_Committee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Game_Rating_and_Administration_Committee"
