"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_FIBA_Oceanía_de_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015"
"http://dbpedia.org/resource/2015_FIBA_Oceania_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Campeonato FIBA Oceanía de 2015"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato FIBA Oceanía de 2015 fue la 22ª edición del campeonato de baloncesto de Oceanía. El certamen contó con una serie de dos partido entre Australia y Nueva Zelanda. También sirvió para clasificar un equipo a los Juegos Olímpicos de Río de Janeiro 2016. El primer partido se celebró el sábado 15 de agosto de 2015 en Melbourne, Australia, mientras que el segundo partido se disputó el martes 18 de agosto de 2015 en Wellington, Nueva Zelanda."
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://xmlns.com/foaf/0.1/name","Campeonato FIBA Oceanía de 2015"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://xmlns.com/foaf/0.1/homepage","http://www.fiba.com/oceania/2015"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_FIBA_Oceanía"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Australia"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2015"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_FIBA_Oceanía_de_2015"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://es.dbpedia.org/property/actual",2015
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://es.dbpedia.org/property/anterior",2013
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://es.dbpedia.org/property/assist","Matthew Dellavedova 5"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://es.dbpedia.org/property/assist","Isaac Fotu y Mika Vukona 3 c/u"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://es.dbpedia.org/property/assist","cuatro jugadores 3 c/u"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://es.dbpedia.org/property/assist","Patrick Mills y Matthew Dellavedova 4 c/u"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://es.dbpedia.org/property/categoría","Masculino absoluto"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://es.dbpedia.org/property/date",16
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://es.dbpedia.org/property/date",18
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://es.dbpedia.org/property/edición",22
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://es.dbpedia.org/property/nombre","Campeonato FIBA Oceanía de 2015"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://es.dbpedia.org/property/participantes",2
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://es.dbpedia.org/property/partidos",2
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Wellington"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía_de_2015","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Melbourne"
