"subject","predicate","object"
"http://es.dbpedia.org/resource/Hipólito_y_Aricia_(Rameau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hipólito_y_Aricia_(Rameau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Hipólito_y_Aricia_(Rameau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Hipólito_y_Aricia_(Rameau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hipólito_y_Aricia_(Rameau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hipólito_y_Aricia_(Rameau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Hipólito_y_Aricia_(Rameau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hipólito_y_Aricia_(Rameau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Hipólito_y_Aricia_(Rameau)","http://www.w3.org/2000/01/rdf-schema#label","Hipólito y Aricia (Rameau)"
"http://es.dbpedia.org/resource/Hipólito_y_Aricia_(Rameau)","http://www.w3.org/2000/01/rdf-schema#comment","Hipólito y Aricia (Hippolyte et Aricie) es una ópera barroca en cinco actos, precedida por un prólogo alegórico, con música de Jean-Philippe Rameau y libreto en francés de ,​ basado en la tragedia Fedra, de Racine. Es la primera ópera de Rameau, que se estrenó con gran controversia en la Académie Royale de Musique de París el 1 de octubre de 1733. La ópera asume la forma tradicional de una tragédie en musique, prácticamente lo único que los primeros públicos encontraron convencional."
"http://es.dbpedia.org/resource/Hipólito_y_Aricia_(Rameau)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkr_k"
"http://es.dbpedia.org/resource/Hipólito_y_Aricia_(Rameau)","http://xmlns.com/foaf/0.1/name","Hippolyte et Aricie"
"http://es.dbpedia.org/resource/Hipólito_y_Aricia_(Rameau)","http://xmlns.com/foaf/0.1/name","Hipólito y Aricia"
"http://es.dbpedia.org/resource/Hipólito_y_Aricia_(Rameau)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Jean-Philippe_Rameau"
"http://es.dbpedia.org/resource/Hipólito_y_Aricia_(Rameau)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1733"
"http://es.dbpedia.org/resource/Hipólito_y_Aricia_(Rameau)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parejas_famosas_ficticias_o_reales_en_arte_y_literatura"
