"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Huelgas_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Huelgas_en_México","http://www.w3.org/2000/01/rdf-schema#label","Huelgas en México"
"http://es.dbpedia.org/resource/Categoría:Huelgas_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Huelgas en México"
"http://es.dbpedia.org/resource/Categoría:Huelgas_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Huelgas_por_país"
"http://es.dbpedia.org/resource/Categoría:Huelgas_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_México"
"http://es.dbpedia.org/resource/Categoría:Huelgas_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_México"
"http://es.dbpedia.org/resource/Categoría:Huelgas_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trabajo_en_México"
"http://es.dbpedia.org/resource/Categoría:Huelgas_en_México","http://dbpedia.org/ontology/wikiPageID",4218031
"http://es.dbpedia.org/resource/Categoría:Huelgas_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",50220382
"http://es.dbpedia.org/resource/Categoría:Huelgas_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Huelgas_en_México?oldid=50220382&ns=14"
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_en_México"
"http://es.dbpedia.org/resource/Movimiento_médico_en_México_de_1964-1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_en_México"
"http://es.dbpedia.org/resource/Huelga_de_Pinos_Altos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_en_México"
"http://es.dbpedia.org/resource/Huelga_de_Beisbolistas_Mexicanos_en_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_en_México"
"http://es.dbpedia.org/resource/Huelga_estudiantil_de_la_UNAM_(1999-2000)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_en_México"
"http://es.dbpedia.org/resource/Conflicto_del_algodón_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_en_México"
"http://es.dbpedia.org/resource/Huelga_de_Río_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_en_México"
"http://es.dbpedia.org/resource/Huelga_de_Cananea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_en_México"
"http://es.dbpedia.org/resource/Huelga_de_Nueva_Rosita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_en_México"
"http://es.dbpedia.org/resource/Movimiento_magisterial_en_México_de_1958","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_en_México"
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_en_México"
"http://es.dbpedia.org/resource/Huelga_estudiantil_de_la_Universidad_Nacional_de_México_(1929)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_en_México"
