"subject","predicate","object"
"http://es.dbpedia.org/resource/Da_Boom","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Will_Sasso"
"http://es.dbpedia.org/resource/Da_Boom","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Will_Sasso"
"http://es.dbpedia.org/resource/The_Man_with_Two_Brians","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Will_Sasso"
"http://es.dbpedia.org/resource/The_Man_with_Two_Brians","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Will_Sasso"
"http://es.dbpedia.org/resource/Will_Sasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Will_Sasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Will_Sasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Will_Sasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Will_Sasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Will_Sasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Will_Sasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Will_Sasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Will_Sasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Will_Sasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Will_Sasso","http://www.w3.org/2000/01/rdf-schema#label","Will Sasso"
"http://es.dbpedia.org/resource/Will_Sasso","http://www.w3.org/2000/01/rdf-schema#comment","William ""Will"" Sasso (nacido el 24 de mayo de 1975) es un actor y humorista canadiense, más conocido por sus cinco temporadas como miembro del elenco de MADtv 1997-2002 y por su papel como Curly en la película de 2012, Los tres chiflados."
"http://es.dbpedia.org/resource/Will_Sasso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hn9z"
"http://es.dbpedia.org/resource/Will_Sasso","http://xmlns.com/foaf/0.1/name","Will Sasso"
"http://es.dbpedia.org/resource/Will_Sasso","http://xmlns.com/foaf/0.1/homepage","http://www.hamfatter.com"
