"subject","predicate","object"
"http://dbpedia.org/resource/Buziaș","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buziaș"
"http://es.wikipedia.org/wiki/Buziaș","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buziaș"
"http://es.dbpedia.org/resource/Buziaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buziaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buziaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buziaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buziaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buziaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buziaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buziaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buziaș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buziaș","http://www.w3.org/2000/01/rdf-schema#label","Buziaș"
"http://es.dbpedia.org/resource/Buziaș","http://www.w3.org/2000/01/rdf-schema#comment","Buziaș (en húngaro, Buziásfürdő) es una ciudad con estatus de oraș de Rumania en el distrito de Timiș."
"http://es.dbpedia.org/resource/Buziaș","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rr83"
"http://es.dbpedia.org/resource/Buziaș","http://xmlns.com/foaf/0.1/name","Buziaș"
"http://es.dbpedia.org/resource/Buziaș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Timiș"
"http://es.dbpedia.org/resource/Buziaș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Buziaș","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buziaș"
"http://es.dbpedia.org/resource/Buziaș","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Buziaș","http://es.dbpedia.org/property/cp",305100
"http://es.dbpedia.org/resource/Buziaș","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Buziaș","http://es.dbpedia.org/property/elevaciónMedia",125
"http://es.dbpedia.org/resource/Buziaș","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Buziaș","http://es.dbpedia.org/property/imagen","Buzias Ansamblu balnear .jpg"
"http://es.dbpedia.org/resource/Buziaș","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Buziaș","http://es.dbpedia.org/property/nombre","Buziaș"
"http://es.dbpedia.org/resource/Buziaș","http://es.dbpedia.org/property/nombreOficial","Buziaș"
"http://es.dbpedia.org/resource/Buziaș","http://es.dbpedia.org/property/pieDeImagen","Edificio histórico en Buziaș."
"http://es.dbpedia.org/resource/Buziaș","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Buziaș en Rumania."
"http://es.dbpedia.org/resource/Buziaș","http://es.dbpedia.org/property/población",7772
"http://es.dbpedia.org/resource/Buziaș","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Buziaș","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Buziaș","http://es.dbpedia.org/property/superficie",1052
"http://es.dbpedia.org/resource/Buziaș","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Timiș"
"http://es.dbpedia.org/resource/Buziaș","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Buziaș","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Rumania"
"http://es.dbpedia.org/resource/Buziaș","http://dbpedia.org/ontology/wikiPageID",5109398
"http://es.dbpedia.org/resource/Buziaș","http://dbpedia.org/ontology/wikiPageRevisionID",119020588
"http://es.dbpedia.org/resource/Buziaș","http://dbpedia.org/ontology/wikiPageLength",3175
"http://es.dbpedia.org/resource/Buziaș","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Buziaș","http://dbpedia.org/ontology/populationTotal",7772
"http://es.dbpedia.org/resource/Buziaș","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Buziaș","http://dbpedia.org/ontology/postalCode","305100"
"http://es.dbpedia.org/resource/Buziaș","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Buziaș","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Buziaș","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buziaș?oldid=119020588&ns=0"
"http://es.dbpedia.org/resource/Buziaș","http://dbpedia.org/ontology/abstract","Buziaș (en húngaro, Buziásfürdő) es una ciudad con estatus de oraș de Rumania en el distrito de Timiș."
"http://es.dbpedia.org/resource/Buziásfürdő","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buziaș"
