"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teradata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teradata"
"http://es.dbpedia.org/resource/Teradata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teradata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Teradata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teradata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Teradata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teradata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Teradata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Teradata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teradata","http://www.w3.org/2000/01/rdf-schema#label","Teradata"
"http://es.dbpedia.org/resource/Teradata","http://www.w3.org/2000/01/rdf-schema#comment","Teradata Corporation  (NYSE: TDC) es una empresa estadounidense especializada en herramientas de data warehousing y herramientas analíticas empresariales. Teradata está presente en más de 60 países y cuenta con más de 950 clientes y de 2.400 implementaciones[cita requerida]."
"http://es.dbpedia.org/resource/Teradata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016l78"
"http://es.dbpedia.org/resource/Teradata","http://xmlns.com/foaf/0.1/name","Teradata Corporation"
"http://es.dbpedia.org/resource/Teradata","http://xmlns.com/foaf/0.1/homepage","http://www.teradata.com/"
"http://es.dbpedia.org/resource/Teradata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_gestión_de_bases_de_datos"
"http://es.dbpedia.org/resource/Teradata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teradata"
"http://es.dbpedia.org/resource/Teradata","http://es.dbpedia.org/property/companyName","Teradata Corporation"
"http://es.dbpedia.org/resource/Teradata","http://es.dbpedia.org/property/companySlogan","Raising Intelligence"
"http://es.dbpedia.org/resource/Teradata","http://es.dbpedia.org/property/companyType","Sociedad Anónima"
"http://es.dbpedia.org/resource/Teradata","http://es.dbpedia.org/property/foundation",1979
"http://es.dbpedia.org/resource/Teradata","http://es.dbpedia.org/property/homepage","http://www.teradata.com/"
"http://es.dbpedia.org/resource/Teradata","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Teradata","http://es.dbpedia.org/property/keyPeople","Michael Koehler, Presidente"
"http://es.dbpedia.org/resource/Teradata","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Teradata","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Miamisburg"
"http://es.dbpedia.org/resource/Teradata","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Teradata","http://es.dbpedia.org/property/numEmployees",5900
"http://es.dbpedia.org/resource/Teradata","http://es.dbpedia.org/property/revenue","$1,75 miles de millones USD"
"http://es.dbpedia.org/resource/Teradata","http://dbpedia.org/ontology/wikiPageID",3218697
"http://es.dbpedia.org/resource/Teradata","http://dbpedia.org/ontology/wikiPageRevisionID",122856176
"http://es.dbpedia.org/resource/Teradata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029203500/http:/investigacionit.com.ar/compresion-en-teradata/"
"http://es.dbpedia.org/resource/Teradata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teradata.com/"
"http://es.dbpedia.org/resource/Teradata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070815113632/http:/www.teradata.com/t/go.aspx/page.html%3Fid=42649"
"http://es.dbpedia.org/resource/Teradata","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.nyse.com/about/listed/lcddata.html%3Fticker=TDC"
"http://es.dbpedia.org/resource/Teradata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teradata.com/t/history/"
"http://es.dbpedia.org/resource/Teradata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080927230949/http:/www.teradata.com/t/page/87083/index.html"
"http://es.dbpedia.org/resource/Teradata","http://dbpedia.org/ontology/wikiPageLength",5741
"http://es.dbpedia.org/resource/Teradata","http://dbpedia.org/ontology/numberOfEmployees",5900
"http://es.dbpedia.org/resource/Teradata","http://dbpedia.org/ontology/slogan","Raising Intelligence"
"http://es.dbpedia.org/resource/Teradata","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Teradata","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Teradata","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Teradata","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Miamisburg"
"http://es.dbpedia.org/resource/Teradata","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/Teradata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teradata?oldid=122856176&ns=0"
"http://es.dbpedia.org/resource/Teradata","http://dbpedia.org/ontology/abstract","Teradata Corporation  (NYSE: TDC) es una empresa estadounidense especializada en herramientas de data warehousing y herramientas analíticas empresariales. Teradata está presente en más de 60 países y cuenta con más de 950 clientes y de 2.400 implementaciones[cita requerida]."
"http://es.dbpedia.org/resource/Teradata","http://dbpedia.org/ontology/revenue","1750.0"
"http://dbpedia.org/resource/Teradata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teradata"
