"subject","predicate","object"
"http://es.dbpedia.org/resource/Bottomonium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quarkonio"
"http://es.dbpedia.org/resource/Quarkonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quarkonio"
"http://es.dbpedia.org/resource/Quarkonio","http://www.w3.org/2000/01/rdf-schema#label","Quarkonio"
"http://es.dbpedia.org/resource/Quarkonio","http://www.w3.org/2000/01/rdf-schema#comment","En Física de partículas, quarkonio (quarkonium, pl. quarkonia) es el nombre dado a un mesón sin sabor; el cual comprende un quark y su antiquark. El nombre viene de la denominación de ""positronio"" que se le dio al sistema formado por un electrón orbitando a un positrón, muy parecido a un elemento ligero."
"http://es.dbpedia.org/resource/Quarkonio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n7yz"
"http://es.dbpedia.org/resource/Quarkonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesones"
"http://es.dbpedia.org/resource/Quarkonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onia"
"http://es.dbpedia.org/resource/Quarkonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quarkonio"
"http://es.dbpedia.org/resource/Quarkonio","http://dbpedia.org/ontology/wikiPageID",3140434
"http://es.dbpedia.org/resource/Quarkonio","http://dbpedia.org/ontology/wikiPageRevisionID",120678546
"http://es.dbpedia.org/resource/Quarkonio","http://dbpedia.org/ontology/wikiPageLength",1385
"http://es.dbpedia.org/resource/Quarkonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quarkonio?oldid=120678546&ns=0"
"http://es.dbpedia.org/resource/Quarkonio","http://dbpedia.org/ontology/abstract","En Física de partículas, quarkonio (quarkonium, pl. quarkonia) es el nombre dado a un mesón sin sabor; el cual comprende un quark y su antiquark. El nombre viene de la denominación de ""positronio"" que se le dio al sistema formado por un electrón orbitando a un positrón, muy parecido a un elemento ligero."
"http://es.dbpedia.org/resource/Quarkonium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quarkonio"
"http://dbpedia.org/resource/Quarkonium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quarkonio"
"http://es.wikipedia.org/wiki/Quarkonio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quarkonio"
"http://es.dbpedia.org/resource/Charmonium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quarkonio"
"http://es.dbpedia.org/resource/Bottomonio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quarkonio"
