"subject","predicate","object"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://www.w3.org/2000/01/rdf-schema#label","Chen Qiushi"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://www.w3.org/2000/01/rdf-schema#comment","Chen Qiushi (chino: 陈 秋实, pinyin: Chén Qiūshí, pronunciación en mandarín: [ʈʂʰə̌n tɕʰjóu.ʂɻ̩̌]; Daxing'anling, 19 de septiembre de 1985) es un abogado, activista y periodista chino. Se hizo conocido por brindar cobertura de primera mano sobre las protestas en Hong Kong y el brote de coronavirus 2019-2020.​"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chen_Qiushi"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://es.dbpedia.org/property/almaMáter","Universidad de Heilongjiang"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Chen_Qiushi","http://es.dbpedia.org/property/lugarDeNacimiento","Prefectura de Daxing'anling, Heilongjiang, China"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://es.dbpedia.org/property/ocupación","Abogado, activista, reportero ciudadano"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://es.dbpedia.org/property/sitioWeb","https://twitter.com/chenqiushi404"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Heilongjiang"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://dbpedia.org/ontology/wikiPageID",9312992
"http://es.dbpedia.org/resource/Chen_Qiushi","http://dbpedia.org/ontology/wikiPageRevisionID",125219412
"http://es.dbpedia.org/resource/Chen_Qiushi","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/chenqiushi404"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://dbpedia.org/ontology/wikiPageLength",5896
"http://es.dbpedia.org/resource/Chen_Qiushi","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Heilongjiang"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chen_Qiushi?oldid=125219412&ns=0"
"http://es.dbpedia.org/resource/Chen_Qiushi","http://dbpedia.org/ontology/abstract","Chen Qiushi (chino: 陈 秋实, pinyin: Chén Qiūshí, pronunciación en mandarín: [ʈʂʰə̌n tɕʰjóu.ʂɻ̩̌]; Daxing'anling, 19 de septiembre de 1985) es un abogado, activista y periodista chino. Se hizo conocido por brindar cobertura de primera mano sobre las protestas en Hong Kong y el brote de coronavirus 2019-2020.​"
"http://es.wikipedia.org/wiki/Chen_Qiushi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chen_Qiushi"
