"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_de_Fútbol_de_Pergamino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://www.w3.org/2000/01/rdf-schema#label","Liga de Fútbol de Pergamino"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Fútbol de Pergamino es una de las ligas regionales de fútbol de Argentina pertenecientes a la provincia de provincia de Buenos Aires. Su sede se encuentra ubicado en Florida 941, en la ciudad de Pergamino. Su actual campeón es Juventud (tetracampeón). En la actualidad cuenta con la participación de Douglas Haig en el Torneo Federal A y los clubes,  y Juventud en el Torneo Regional Federal Amateur."
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://xmlns.com/foaf/0.1/homepage","http://www.ligapergaminense.com.ar/"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Fútbol_de_Pergamino"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Fútbol_de_Pergamino"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Atlético_Juventud_(Pergamino)"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Torneo_Regional_Federal_Amateur"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://es.dbpedia.org/property/equipos",25
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://es.dbpedia.org/property/fundación",23
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Club_Atlético_Douglas_Haig"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://es.dbpedia.org/property/presidente","Luis H. Recines"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://es.dbpedia.org/property/primeraTemporada",1916
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://es.dbpedia.org/property/título","Liga de Fútbol de Pergamino"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://es.dbpedia.org/property/web","http://www.ligapergaminense.com.ar/"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://dbpedia.org/ontology/wikiPageID",8096561
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://dbpedia.org/ontology/wikiPageRevisionID",128142484
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligapergaminense.com.ar/"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://dbpedia.org/ontology/wikiPageLength",10721
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_Fútbol_de_Pergamino?oldid=128142484&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino","http://dbpedia.org/ontology/abstract","La Liga de Fútbol de Pergamino es una de las ligas regionales de fútbol de Argentina pertenecientes a la provincia de provincia de Buenos Aires. Su sede se encuentra ubicado en Florida 941, en la ciudad de Pergamino. Su actual campeón es Juventud (tetracampeón). En la actualidad cuenta con la participación de Douglas Haig en el Torneo Federal A y los clubes,  y Juventud en el Torneo Regional Federal Amateur."
"http://es.dbpedia.org/resource/Club_Atlético_Juventud_(Pergamino)","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino"
"http://es.dbpedia.org/resource/Liga_de_fútbol_Pergamino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino"
"http://es.dbpedia.org/resource/Trinche_Carlovich","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Pergamino"
