"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XXX_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XXX_a._C."
"http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XXX_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XXX_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Personas del siglo XXX a. C."
"http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XXX_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Personas del siglo XXX a. C."
"http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XXX_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XXX_a._C.","http://dbpedia.org/ontology/wikiPageID",4782903
"http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XXX_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",126958766
"http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XXX_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_del_siglo_XXX_a._C.?oldid=126958766&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXX_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XXX_a._C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXX_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XXX_a._C."
