"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://www.w3.org/2000/01/rdf-schema#label","Ataru Moroboshi"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://www.w3.org/2000/01/rdf-schema#comment","Ataru Moroboshi (諸星あたる Moroboshi Ataru?) es el personaje principal del manga y anime de Rumiko Takahashi, Urusei Yatsura."
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025r_sb"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Urusei_Yatsura"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ataru_Moroboshi"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://es.dbpedia.org/property/doblador","Rais David Báscones"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://es.dbpedia.org/property/doblador","http://es.dbpedia.org/resource/Ángel_de_Gracia"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://es.dbpedia.org/property/edad",17
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://es.dbpedia.org/property/familia","Madre"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lum_Invader"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://es.dbpedia.org/property/familia","Padre"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://es.dbpedia.org/property/fechanacimiento",13
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://es.dbpedia.org/property/nombre","Ataru Moroboshi"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://es.dbpedia.org/property/nombreEs","Ataru Moroboshi"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://es.dbpedia.org/property/nombreJa","諸星あたる"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://es.dbpedia.org/property/nombreJaLatino","Moroboshi Ataru"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://es.dbpedia.org/property/ocupación","Estudiante"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://es.dbpedia.org/property/otrosnombres","Cariño"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://es.dbpedia.org/property/primeraaparicion","Volumen 1"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://es.dbpedia.org/property/primeraaparicion","Temporada 1 - Episodio 1"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://es.dbpedia.org/property/relevancia","Protagonista"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://es.dbpedia.org/property/sangre","O"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Toshio_Furukawa"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://es.dbpedia.org/property/serie","Urusei Yatsura"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://dbpedia.org/ontology/wikiPageID",3535042
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://dbpedia.org/ontology/wikiPageRevisionID",130059904
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Ataru_Moroboshi"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://dbpedia.org/ontology/wikiPageLength",9668
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ataru_Moroboshi?oldid=130059904&ns=0"
"http://es.dbpedia.org/resource/Ataru_Moroboshi","http://dbpedia.org/ontology/abstract","Ataru Moroboshi (諸星あたる Moroboshi Ataru?) es el personaje principal del manga y anime de Rumiko Takahashi, Urusei Yatsura."
"http://dbpedia.org/resource/Ataru_Moroboshi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ataru_Moroboshi"
"http://es.dbpedia.org/resource/Lum_Invader","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ataru_Moroboshi"
"http://es.wikipedia.org/wiki/Ataru_Moroboshi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ataru_Moroboshi"
