"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Menorca","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de Menorca"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Menorca","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de Menorca"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Menorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Menorca"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Menorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Baleares"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Menorca","http://dbpedia.org/ontology/wikiPageID",6633908
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Menorca","http://dbpedia.org/ontology/wikiPageRevisionID",80448652
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Menorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_Menorca?oldid=80448652&ns=14"
"http://es.dbpedia.org/resource/Ceratosphys_mariacristinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Menorca"
"http://es.dbpedia.org/resource/Spelaeoniscus_coiffaiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Menorca"
"http://es.dbpedia.org/resource/Geochelone_gymnesica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Menorca"
"http://es.dbpedia.org/resource/Nuralagus_rex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Menorca"
"http://es.dbpedia.org/resource/Armadillidium_strinatii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Menorca"
"http://es.dbpedia.org/resource/Armadillidium_serrai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Menorca"
"http://es.dbpedia.org/resource/Myotragus_balearicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Menorca"
"http://es.dbpedia.org/resource/Cheiracanthium_occidentale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Menorca"
"http://es.dbpedia.org/resource/Hypnomys_mahonensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Menorca"
