"subject","predicate","object"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://www.w3.org/2000/01/rdf-schema#label","Michele Busiri Vici"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://www.w3.org/2000/01/rdf-schema#comment","Michele Busiri Vici (Roma, 2 de mayo de 1894 – Roma, 4 de febrero de 1981) es un arquitecto y urbanista italiano, perteneciente a la conocida familia de arquitectos Busiri Vici, activos desde el siglo XVII."
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://xmlns.com/foaf/0.1/name","Michele Busiri Vici"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Italia"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michele_Busiri_Vici"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://es.dbpedia.org/property/apellido","Natoli"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://es.dbpedia.org/property/ciudad","Roma"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://es.dbpedia.org/property/editorial","Fratelli Palombi"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://es.dbpedia.org/property/idioma","it"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://es.dbpedia.org/property/imagen","Michele_busirivici.jpg"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://es.dbpedia.org/property/isbn",88
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://es.dbpedia.org/property/nombre","Michele Busiri Vici"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://es.dbpedia.org/property/nombre","Marina"
"http://es.dbpedia.org/resource/Michele_Busiri_Vici","http://es.dbpedia.org/property/ocupación","Arquitecto y urbanista"
