"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Juan_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Juan_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Juan_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Juan_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Juan_Direction","http://www.w3.org/2000/01/rdf-schema#label","Juan Direction"
"http://es.dbpedia.org/resource/Juan_Direction","http://www.w3.org/2000/01/rdf-schema#comment","Juan Direction es un docudrama (reality show documental) que se emite en Filipinas en el canal TV5 Philippines."
"http://es.dbpedia.org/resource/Juan_Direction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zgcf5c"
"http://es.dbpedia.org/resource/Juan_Direction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_Filipinas"
"http://es.dbpedia.org/resource/Juan_Direction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Filipinas"
"http://es.dbpedia.org/resource/Juan_Direction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2013"
"http://es.dbpedia.org/resource/Juan_Direction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TV5_(Filipinas)"
"http://es.dbpedia.org/resource/Juan_Direction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Direction"
"http://es.dbpedia.org/resource/Juan_Direction","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Direction","http://es.dbpedia.org/property/añoInicio",2013
"http://es.dbpedia.org/resource/Juan_Direction","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/5_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Juan_Direction","http://es.dbpedia.org/property/creador","Island Media Asia"
"http://es.dbpedia.org/resource/Juan_Direction","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Juan_Direction","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telerrealidad"
"http://es.dbpedia.org/resource/Juan_Direction","http://es.dbpedia.org/property/horario","1350.0"
"http://es.dbpedia.org/resource/Juan_Direction","http://es.dbpedia.org/property/primeraEmisión",19
"http://es.dbpedia.org/resource/Juan_Direction","http://es.dbpedia.org/property/productorEjecutivo","Leo James Conde"
"http://es.dbpedia.org/resource/Juan_Direction","http://es.dbpedia.org/property/reparto","Es"
"http://es.dbpedia.org/resource/Juan_Direction","http://es.dbpedia.org/property/sitioWeb","http://www.tv5.com.ph/show/juandirection"
"http://es.dbpedia.org/resource/Juan_Direction","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Juan_Direction","http://es.dbpedia.org/property/últimaEmisión","presente"
"http://es.dbpedia.org/resource/Juan_Direction","http://dbpedia.org/ontology/wikiPageID",6250512
"http://es.dbpedia.org/resource/Juan_Direction","http://dbpedia.org/ontology/wikiPageRevisionID",121528354
"http://es.dbpedia.org/resource/Juan_Direction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv5.com.ph/show/juandirection"
"http://es.dbpedia.org/resource/Juan_Direction","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Juan_Direction","http://dbpedia.org/ontology/Work/runtime","22.5"
"http://es.dbpedia.org/resource/Juan_Direction","http://dbpedia.org/ontology/wikiPageLength",1904
"http://es.dbpedia.org/resource/Juan_Direction","http://dbpedia.org/ontology/runtime",1350.0
"http://es.dbpedia.org/resource/Juan_Direction","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/Juan_Direction","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/TV5_(Filipinas)"
"http://es.dbpedia.org/resource/Juan_Direction","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reality_show"
"http://es.dbpedia.org/resource/Juan_Direction","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Direction?oldid=121528354&ns=0"
"http://es.dbpedia.org/resource/Juan_Direction","http://dbpedia.org/ontology/abstract","Juan Direction es un docudrama (reality show documental) que se emite en Filipinas en el canal TV5 Philippines."
"http://es.wikipedia.org/wiki/Juan_Direction","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Direction"
"http://dbpedia.org/resource/Juan_Direction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Direction"
