"subject","predicate","object"
"http://es.dbpedia.org/resource/Guarnición_de_Ejército_San_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_en_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Guarnición_Aérea_Villa_Mercedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_en_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Grupo_de_Artillería_de_Sistemas_de_Lanzadores_Múltiples_601","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_en_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Guarnición_Ejército_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_en_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_en_la_provincia_de_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_en_la_provincia_de_San_Luis","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas Armadas en la provincia de San Luis"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_en_la_provincia_de_San_Luis","http://www.w3.org/2004/02/skos/core#prefLabel","Fuerzas Armadas en la provincia de San Luis"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_en_la_provincia_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_en_la_provincia_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_argentinas_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_en_la_provincia_de_San_Luis","http://dbpedia.org/ontology/wikiPageID",9351255
"http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_en_la_provincia_de_San_Luis","http://dbpedia.org/ontology/wikiPageRevisionID",124715421
"http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_en_la_provincia_de_San_Luis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fuerzas_Armadas_en_la_provincia_de_San_Luis?oldid=124715421&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guarnición_Aérea_Villa_Mercedes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_en_la_provincia_de_San_Luis"
