"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://www.w3.org/2000/01/rdf-schema#label","Cristo atado a la columna con San Pedro y donantes"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://www.w3.org/2000/01/rdf-schema#comment","Cristo atado a la columna con San Pedro y donantes es una pintura del artista español Alejo Fernández. La obra fue creada alrededor del año 1508 durante la etapa más temprana del pintor, que se desarrolló en Córdoba.​​ Originalmente se encontraba en la sacristía del convento de Santa Clara. Actualmente se conserva en el Museo de Bellas Artes de Córdoba (España).​"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://xmlns.com/foaf/0.1/name","Cristo atado a la columna con San Pedro y donantes"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasión_de_Jesús_en_el_arte"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1500"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_San_Pedro"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Renacimiento"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://es.dbpedia.org/property/anchura","159.0"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alejo_Fernández"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://es.dbpedia.org/property/año","c. 1508"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://es.dbpedia.org/property/estilo","Renacimiento"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://es.dbpedia.org/property/longitud","201.0"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://es.dbpedia.org/property/título","Cristo atado a la columna con San Pedro y donantes"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://dbpedia.org/ontology/wikiPageID",7076703
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://dbpedia.org/ontology/wikiPageRevisionID",126406330
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museosdeandalucia.es/cultura/museos/MBACO/index.jsp%3Fredirect=S2_3_1_1.jsp&idpieza=602&pagina=1"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://ceres.mcu.es/pages/ResultSearch%3FtxtSimpleSearch=Fern%E1ndez,%20Alejo&simpleSearch=0&hipertextSearch=1&search=simpleSelection&MuseumsSearch=MBACO%7C&MuseumsRolSearch=2&listaMuseos=%5BMuseo%20de%20Bellas%20Artes%20de%20C%F3rdoba%5D"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://dbpedia.org/ontology/wikiPageLength",2573
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://dbpedia.org/ontology/creationYear","1508"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://dbpedia.org/ontology/height",2.01
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://dbpedia.org/ontology/width",1.59
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Alejo_Fernández"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes?oldid=126406330&ns=0"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://dbpedia.org/ontology/abstract","Cristo atado a la columna con San Pedro y donantes es una pintura del artista español Alejo Fernández. La obra fue creada alrededor del año 1508 durante la etapa más temprana del pintor, que se desarrolló en Córdoba.​​ Originalmente se encontraba en la sacristía del convento de Santa Clara. Actualmente se conserva en el Museo de Bellas Artes de Córdoba (España).​"
"http://es.wikipedia.org/wiki/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes"
