"subject","predicate","object"
"http://es.dbpedia.org/resource/Laureldale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laureldale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laureldale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laureldale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laureldale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laureldale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Laureldale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laureldale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laureldale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laureldale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laureldale","http://www.w3.org/2000/01/rdf-schema#label","Laureldale"
"http://es.dbpedia.org/resource/Laureldale","http://www.w3.org/2000/01/rdf-schema#comment","Laureldale es un borough ubicado en el condado de Berks en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 3,759 habitantes y una densidad poblacional de 1,783.3 personas por km².​"
"http://es.dbpedia.org/resource/Laureldale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zl71"
"http://es.dbpedia.org/resource/Laureldale","http://xmlns.com/foaf/0.1/name","Laureldale"
"http://es.dbpedia.org/resource/Laureldale","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Laureldale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.3892
"http://es.dbpedia.org/resource/Laureldale","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.9142
"http://es.dbpedia.org/resource/Laureldale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Laureldale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Berks"
"http://es.dbpedia.org/resource/Laureldale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laureldale"
"http://es.dbpedia.org/resource/Laureldale","http://es.dbpedia.org/property/densidad",17833
"http://es.dbpedia.org/resource/Laureldale","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Laureldale","http://es.dbpedia.org/property/elevaciónMedia",122
"http://es.dbpedia.org/resource/Laureldale","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Laureldale","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Laureldale","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Laureldale","http://es.dbpedia.org/property/mapa","Map of USA PA.svg"
"http://es.dbpedia.org/resource/Laureldale","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Laureldale","http://es.dbpedia.org/property/nombre","Laureldale"
"http://es.dbpedia.org/resource/Laureldale","http://es.dbpedia.org/property/nombreOficial","Laureldale"
"http://es.dbpedia.org/resource/Laureldale","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Laureldale","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Berks en Pensilvania"
"http://es.dbpedia.org/resource/Laureldale","http://es.dbpedia.org/property/población",3.759
"http://es.dbpedia.org/resource/Laureldale","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Laureldale","http://es.dbpedia.org/property/prefijoTelefónico",610
"http://es.dbpedia.org/resource/Laureldale","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Laureldale","http://es.dbpedia.org/property/superficie",21
"http://es.dbpedia.org/resource/Laureldale","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Laureldale","http://es.dbpedia.org/property/superficieTierra",21
