"subject","predicate","object"
"http://es.dbpedia.org/resource/Sintesis_asimetrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síntesis_asimétrica"
"http://es.dbpedia.org/resource/Sintesis_asimétrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síntesis_asimétrica"
"http://es.dbpedia.org/resource/Síntesis_asimetrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síntesis_asimétrica"
"http://es.dbpedia.org/resource/Karl_Barry_Sharpless","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Síntesis_asimétrica"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Síntesis_asimétrica"
"http://es.dbpedia.org/resource/Síntesis_asimétrica","http://www.w3.org/2000/01/rdf-schema#label","Síntesis asimétrica"
"http://es.dbpedia.org/resource/Síntesis_asimétrica","http://www.w3.org/2000/01/rdf-schema#comment","La síntesis asimétrica, también denominada síntesis quiral o síntesis enantioselectiva,​ es una síntesis química que preserva, introduce o favorece una quiralidad deseada. La IUPAC lo define como una reacción química (o secuencia de reacción) en la que se forman uno o más elementos nuevos de quiralidad en una molécula de sustrato y que produce los productos estereoisoméricos (enantioméricos o diastereoisoméricos) con un exceso enantiomérico.​"
"http://es.dbpedia.org/resource/Síntesis_asimétrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053jpm"
"http://es.dbpedia.org/resource/Síntesis_asimétrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntesis_química"
"http://es.dbpedia.org/resource/Síntesis_asimétrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereoquímica"
"http://es.dbpedia.org/resource/Síntesis_asimétrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síntesis_asimétrica"
"http://es.dbpedia.org/resource/Síntesis_asimétrica","http://dbpedia.org/ontology/wikiPageID",908608
"http://es.dbpedia.org/resource/Síntesis_asimétrica","http://dbpedia.org/ontology/wikiPageRevisionID",126060380
"http://es.dbpedia.org/resource/Síntesis_asimétrica","http://dbpedia.org/ontology/wikiPageLength",1698
"http://es.dbpedia.org/resource/Síntesis_asimétrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síntesis_asimétrica?oldid=126060380&ns=0"
"http://es.dbpedia.org/resource/Síntesis_asimétrica","http://dbpedia.org/ontology/abstract","La síntesis asimétrica, también denominada síntesis quiral o síntesis enantioselectiva,​ es una síntesis química que preserva, introduce o favorece una quiralidad deseada. La IUPAC lo define como una reacción química (o secuencia de reacción) en la que se forman uno o más elementos nuevos de quiralidad en una molécula de sustrato y que produce los productos estereoisoméricos (enantioméricos o diastereoisoméricos) con un exceso enantiomérico.​ En pocas palabras: es la síntesis de un compuesto por un método que favorece la formación de un enantiómero o diastereómero específico. Los enantiómeros son estereoisómeros que tienen configuraciones opuestas en cada centro quiral. Los diastereómeros son estereoisómeros que difieren en uno o más centros quirales. Esto es un proceso clave en la química moderna y es particularmente importante en el campo de los productos farmacéuticos, ya que los diferentes enantiómeros o diastereoisómeros de una molécula tienen habitualmente una actividad biológica diferente."
"http://es.wikipedia.org/wiki/Síntesis_asimétrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síntesis_asimétrica"
