"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Serbios_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serbia_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Serbia_en_el_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Serbia_en_el_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Serbia en el siglo IX"
"http://es.dbpedia.org/resource/Categoría:Serbia_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia en el siglo IX"
"http://es.dbpedia.org/resource/Categoría:Serbia_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serbia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Serbia_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Serbia_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Serbia_en_el_siglo_IX","http://dbpedia.org/ontology/wikiPageID",6194418
"http://es.dbpedia.org/resource/Categoría:Serbia_en_el_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",102078589
"http://es.dbpedia.org/resource/Categoría:Serbia_en_el_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Serbia_en_el_siglo_IX?oldid=102078589&ns=14"
"http://es.dbpedia.org/resource/Salan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Conquista_húngara_de_la_cuenca_de_los_Cárpatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Basílica_de_Sočanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Guerra_búlgaro-serbia_(839-842)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Glad_(duque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_en_el_siglo_IX"
