"subject","predicate","object"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://www.w3.org/2000/01/rdf-schema#label","Bellegarde-en-Marche"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://www.w3.org/2000/01/rdf-schema#comment","Bellegarde-en-Marche  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Aubusson.Es la cabecera del cantón de su nombre, aunque Mainsat es la comuna más poblada del mismo. Su población en el censo de 1999 era de 425 habitantes. Está integrada en la Communauté de communes Auzances-Bellegarde-en-Marche."
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfhlb"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://xmlns.com/foaf/0.1/name","Bellegarde-en-Marche"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bellegarde-en-Marche"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/códigoPostal",23190
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Bonnaud"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/elevaciónAlta","648 m"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/elevaciónBaja","530 m"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/elevaciónMedia","603 m"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/nombre","Bellegarde-en-Marche"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/población",425
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/superficie",314
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aubusson"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_d'Auzances-Bellegarde"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bellegarde-en-Marche"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Creuse_(departamento)"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://dbpedia.org/ontology/wikiPageID",899844
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://dbpedia.org/ontology/wikiPageRevisionID",120338806
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://dbpedia.org/ontology/wikiPageLength",1961
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://dbpedia.org/ontology/height",603.0
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://dbpedia.org/ontology/maximumElevation",648.0
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://dbpedia.org/ontology/minimumElevation",530.0
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://dbpedia.org/ontology/populationTotal",425
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://dbpedia.org/ontology/postalCode","23190"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bellegarde-en-Marche","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
