"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calotes_liocephalus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calotes_liocephalus"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://www.w3.org/2000/01/rdf-schema#label","Calotes liocephalus"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://www.w3.org/2000/01/rdf-schema#comment","Calotes liocephalus es una especie de iguanios de la familia Agamidae.​"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://xmlns.com/foaf/0.1/name","Calotes liocephalus"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Günther"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calotes"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1872"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calotes_liocephalus"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://es.dbpedia.org/property/binomial","Calotes liocephalus"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Albert_Günther"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1872"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Agamidae"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Calotes"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Iguania"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://es.dbpedia.org/property/name","Calotes liocephalus"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://es.dbpedia.org/property/species","C. liocephalus"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Calotes_liocephalus","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
