"subject","predicate","object"
"http://es.wikipedia.org/wiki/De_Graafschap_Doetinchem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/De_Graafschap_Doetinchem"
"http://es.dbpedia.org/resource/Kaye_Coppoolse","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/De_Graafschap_Doetinchem"
"http://es.dbpedia.org/resource/Rogier_Meijer","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/De_Graafschap_Doetinchem"
"http://es.dbpedia.org/resource/Rogier_Meijer","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/De_Graafschap_Doetinchem"
"http://es.dbpedia.org/resource/Eredivisie_2018-19","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/De_Graafschap_Doetinchem"
"http://es.dbpedia.org/resource/Tim_Bakens","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/De_Graafschap_Doetinchem"
"http://es.dbpedia.org/resource/Eerste_Divisie_2017-18","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/De_Graafschap_Doetinchem"
"http://es.dbpedia.org/resource/Julian_Lelieveld","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/De_Graafschap_Doetinchem"
"http://es.dbpedia.org/resource/Julian_Lelieveld","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/De_Graafschap_Doetinchem"
"http://es.dbpedia.org/resource/Vito_Wormgoor","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/De_Graafschap_Doetinchem"
"http://es.dbpedia.org/resource/Stadion_De_Vijverberg","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/De_Graafschap_Doetinchem"
"http://es.dbpedia.org/resource/Copa_de_los_Países_Bajos_2016-17","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/De_Graafschap_Doetinchem"
"http://es.dbpedia.org/resource/Copa_de_los_Países_Bajos_2016-17","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/De_Graafschap_Doetinchem"
"http://es.dbpedia.org/resource/Purrel_Fränkel","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/De_Graafschap_Doetinchem"
"http://es.dbpedia.org/resource/Mo_Hamdaoui","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/De_Graafschap_Doetinchem"
