"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgen_de_la_Servilleta_(Murillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Virgen_de_la_Servilleta_(Murillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Virgen_de_la_Servilleta_(Murillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Virgen_de_la_Servilleta_(Murillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virgen_de_la_Servilleta_(Murillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Virgen_de_la_Servilleta_(Murillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Virgen_de_la_Servilleta_(Murillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Virgen_de_la_Servilleta_(Murillo)","http://www.w3.org/2000/01/rdf-schema#label","Virgen de la Servilleta (Murillo)"
"http://es.dbpedia.org/resource/Virgen_de_la_Servilleta_(Murillo)","http://www.w3.org/2000/01/rdf-schema#comment","La Virgen de la Servilleta es un cuadro de Bartolomé Esteban Murillo en que se representa a la Virgen María con el Niño Jesús. Fue realizada en 1666 con destino a la Iglesia de los Capuchinos de Sevilla (España) y mide 67 x 72 cm. Es una de las representaciones más populares de la Virgen María y se encuentra expuesta en el Museo de Bellas Artes de Sevilla.​"
"http://es.dbpedia.org/resource/Virgen_de_la_Servilleta_(Murillo)","http://xmlns.com/foaf/0.1/name","Virgen de la servilleta"
"http://es.dbpedia.org/resource/Virgen_de_la_Servilleta_(Murillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_la_Virgen_con_el_Niño"
"http://es.dbpedia.org/resource/Virgen_de_la_Servilleta_(Murillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1660"
"http://es.dbpedia.org/resource/Virgen_de_la_Servilleta_(Murillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Sevilla"
